"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Engemann";"Norbert";"";"Norbert Engemann";"Engemann, Norbert";"201";"männlich";"17.09.1997";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Ilic";"Djordje";"";"Djordje Ilic";"Ilic, Djordje";"208";"männlich";"23.09.1994";"1";"Serbien";"RS";"Mittelblock";"Nein";
"Kaminski";"Jonas";"";"Jonas Kaminski";"Kaminski, Jonas";"196";"männlich";"08.05.1996";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Mantha";"Jori Alexander";"";"Jori Alexander Mantha";"Mantha, Jori Alexander";"192";"männlich";"27.11.1992";"13";"Kanada";"CA";"Außenangriff";"Nein";
"Penrose";"Jalen";"";"Jalen Penrose";"Penrose, Jalen";"202";"männlich";"09.12.1994";"14";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"Peter";"Tim";"";"Tim Peter";"Peter, Tim";"197";"männlich";"08.09.1997";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Sadorf";"Samuel";"";"Samuel Sadorf";"Sadorf, Samuel";"200";"männlich";"29.11.2000";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Sagstetter";"Benedikt";"";"Benedikt Sagstetter";"Sagstetter, Benedikt";"197";"männlich";"30.12.2000";"18";"Deutschland";"DE";"Zuspiel";"Nein";
"Strohbach";"Tom";"";"Tom Strohbach";"Strohbach, Tom";"196";"männlich";"27.05.1992";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Tille";"Ferdinand";"";"Ferdinand Tille";"Tille, Ferdinand";"185";"männlich";"08.12.1988";"7";"Deutschland";"DE";"Libero";"Nein";
"Tille";"Johannes";"";"Johannes Tille";"Tille, Johannes";"184";"männlich";"07.05.1997";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"van Werkhoven";"Mart";"";"Mart van Werkhoven";"van Werkhoven, Mart";"206";"männlich";"11.12.1991";"9";"Niederlande";"NL";"Mittelblock";"Nein";
"Hauser";"Maximilian";"";"Maximilian Hauser";"Hauser, Maximilian";"188";"männlich";"01.01.1984";"";"Deutschland";"DE";"Trainer";"Nein";
"Lindemann";"Uwe";"";"Uwe Lindemann";"Lindemann, Uwe";"";"männlich";"28.07.1965";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Mattes";"Michael";"";"Michael Mattes";"Mattes, Michael";"190";"männlich";"29.03.1959";"";"Österreich";"AT";"Co-Trainer";"Nein";
"Bell";"Graham";"";"Graham Bell";"Bell, Graham";"";"männlich";"14.12.1988";"";"Irland";"IE";"Co-Trainer (Scout)";"Ja";
"Lindemann";"Uwe";"";"Uwe Lindemann";"Lindemann, Uwe";"";"männlich";"28.07.1965";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Nein";
"Mattes";"Michael";"";"Michael Mattes";"Mattes, Michael";"190";"männlich";"29.03.1959";"";"Österreich";"AT";"Co-Trainer (Scout)";"Nein";
"Höffner";"Ute";"";"Ute Höffner";"Höffner, Ute";"";"weiblich";"23.04.1958";"";"Deutschland";"DE";"Arzt";"Ja";
"Kugler";"Andreas";"Dr";"Dr Andreas Kugler";"Dr Kugler, Andreas";"";"männlich";"16.04.1963";"";"Deutschland";"DE";"Arzt";"Ja";
"Schmidt";"Stephanie";"Dr. med.";"Dr. med. Stephanie Schmidt";"Dr. med. Schmidt, Stephanie";"";"weiblich";"17.09.1977";"";"Deutschland";"DE";"Arzt";"Ja";
"Dehoust";"Philipp";"";"Philipp Dehoust";"Dehoust, Philipp";"";"männlich";"11.09.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Lücke";"Robin";"";"Robin Lücke";"Lücke, Robin";"";"männlich";"30.10.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
