"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Carter";"Christian";"";"Christian Carter";"Carter, Christian";"191";"männlich";"22.06.1991";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Holstein";"Philip";"";"Philip Holstein";"Holstein, Philip";"199";"männlich";"27.11.1999";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Hoppe";"Jonas";"";"Jonas Hoppe";"Hoppe, Jonas";"198";"männlich";"11.11.1998";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Illmer";"André";"";"André Illmer";"Illmer, André";"185";"männlich";"20.03.1997";"11";"Deutschland";"DE";"Libero";"Nein";
"Klingner";"Oskar";"";"Oskar Klingner";"Klingner, Oskar";"202";"männlich";"15.03.1991";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Köppke";"Markus";"";"Markus Köppke";"Köppke, Markus";"203";"männlich";"27.06.1994";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Mülders";"Niklas";"";"Niklas Mülders";"Mülders, Niklas";"195";"männlich";"06.10.2000";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Nikolic";"Nenad";"";"Nenad Nikolic";"Nikolic, Nenad";"191";"männlich";"14.07.1995";"9";"Serbien";"RS";"Zuspiel";"Nein";
"Schattenberg";"Lukas";"";"Lukas Schattenberg";"Schattenberg, Lukas";"194";"männlich";"11.09.1995";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Seybering";"David";"";"David Seybering";"Seybering, David";"204";"männlich";"19.12.1995";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Staab";"Oliver";"";"Oliver Staab";"Staab, Oliver";"199";"männlich";"11.11.1987";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Tins";"Andreas";"";"Andreas Tins";"Tins, Andreas";"200";"männlich";"20.04.1993";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Weber";"Tom";"";"Tom Weber";"Weber, Tom";"185";"männlich";"27.10.1989";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Rieskamp";"Hendrik";"";"Hendrik Rieskamp";"Rieskamp, Hendrik";"189";"männlich";"10.08.1989";"";"Deutschland";"DE";"Trainer";"Nein";
"Schattenberg";"Martin";"";"Martin Schattenberg";"Schattenberg, Martin";"183";"männlich";"19.07.1960";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Simon";"Sven";"";"Sven Simon";"Simon, Sven";"180";"männlich";"04.06.1979";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mülders";"Niklas";"";"Niklas Mülders";"Mülders, Niklas";"195";"männlich";"06.10.2000";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Simon";"Sven";"";"Sven Simon";"Simon, Sven";"180";"männlich";"04.06.1979";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"von Schroeter";"Martin Maria";"Dr. med.";"Dr. med. Martin Maria von Schroeter";"Dr. med. von Schroeter, Martin Maria";"180";"männlich";"08.12.1968";"";"Deutschland";"DE";"Arzt";"Nein";
"Becker";"Jörn";"";"Jörn Becker";"Becker, Jörn";"184";"männlich";"27.11.1972";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Giangrande";"Antonio Luciano";"";"Antonio Luciano Giangrande";"Giangrande, Antonio Luciano";"173";"männlich";"24.11.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kessel";"Gina";"";"Gina Kessel";"Kessel, Gina";"160";"weiblich";"13.07.1993";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
