"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Adamowicz";"Piotr";"";"Piotr Adamowicz";"Adamowicz, Piotr";"201";"männlich";"15.10.1990";"12";"Polen";"PL";"Außenangriff";"Nein";
"Binder";"Matti";"";"Matti Binder";"Binder, Matti";"196";"männlich";"02.10.1998";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Freytag";"Vincent";"";"Vincent Freytag";"Freytag, Vincent";"198";"männlich";"02.01.1998";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Galiao Goncalves";"Romulo";"";"Romulo Galiao Goncalves";"Galiao Goncalves, Romulo";"190";"männlich";"05.03.1991";"13";"Brasilien";"BR";"Mittelblock";"Nein";
"Göbert";"Felix";"";"Felix Göbert";"Göbert, Felix";"194";"männlich";"04.10.1996";"18";"Deutschland";"DE";"Diagonal";"Nein";
"Hafemann";"Robin";"";"Robin Hafemann";"Hafemann, Robin";"201";"männlich";"02.11.1995";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Kapusniak";"Marcin";"";"Marcin Kapusniak";"Kapusniak, Marcin";"197";"männlich";"09.01.1989";"9";"Polen";"PL";"Zuspiel";"Nein";
"Nickel";"Paul";"";"Paul Nickel";"Nickel, Paul";"195";"männlich";"19.03.1989";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Pomerenke";"Martin";"";"Martin Pomerenke";"Pomerenke, Martin";"183";"männlich";"10.06.1985";"5";"Deutschland";"DE";"Libero";"Nein";
"Schlag";"Timo";"";"Timo Schlag";"Schlag, Timo";"197";"männlich";"04.08.1995";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Stadie";"Eric";"";"Eric Stadie";"Stadie, Eric";"189";"männlich";"07.06.1996";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Herrmann";"Daniel";"";"Daniel Herrmann";"Herrmann, Daniel";"0";"männlich";"13.11.1982";"";"Deutschland";"DE";"Trainer";"Nein";
"Marks";"Jan-Philipp";"";"Jan-Philipp Marks";"Marks, Jan-Philipp";"197";"männlich";"03.04.1992";"";"Deutschland";"DE";"Trainer";"Nein";
"Schwarz";"Peter";"";"Peter Schwarz";"Schwarz, Peter";"182";"männlich";"28.12.1992";"";"Deutschland";"DE";"Trainer";"Nein";
"Heine";"Mirko";"";"Mirko Heine";"Heine, Mirko";"0";"männlich";"04.08.1967";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Ribbentrop";"Holger";"";"Holger Ribbentrop";"Ribbentrop, Holger";"182";"männlich";"01.12.1962";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Seeger";"Mario";"";"Mario Seeger";"Seeger, Mario";"0";"männlich";"22.09.1976";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
