"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Benz";"Alexander";"";"Alexander Benz";"Benz, Alexander";"190";"männlich";"08.11.1995";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Blötscher";"Yannik";"";"Yannik Blötscher";"Blötscher, Yannik";"183";"männlich";"24.07.1999";"8";"Deutschland";"DE";"Libero";"Nein";
"Epple";"Marian";"";"Marian Epple";"Epple, Marian";"190";"männlich";"10.11.1999";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Harms";"Manuel";"";"Manuel Harms";"Harms, Manuel";"196";"männlich";"20.09.1996";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Hirning";"Moritz";"";"Moritz Hirning";"Hirning, Moritz";"190";"männlich";"25.12.1996";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Klaue";"Felix";"";"Felix Klaue";"Klaue, Felix";"188";"männlich";"11.02.1993";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Leipert";"Johannes";"";"Johannes Leipert";"Leipert, Johannes";"196";"männlich";"27.05.1997";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Maser";"Mario";"";"Mario Maser";"Maser, Mario";"185";"männlich";"19.05.1993";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Mättig";"Sebastian";"";"Sebastian Mättig";"Mättig, Sebastian";"190";"männlich";"22.01.1992";"4";"Deutschland";"DE";"Libero";"Nein";
"Nadale";"Valentino";"";"Valentino Nadale";"Nadale, Valentino";"196";"männlich";"12.12.1987";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Peéry";"Stephan";"";"Stephan Peéry";"Peéry, Stephan";"183";"männlich";"01.11.1986";"12";"Deutschland";"DE";"Libero";"Nein";
"Pfeffer";"Patrick";"";"Patrick Pfeffer";"Pfeffer, Patrick";"196";"männlich";"06.12.1994";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Spasov";"Ivaylo";"";"Ivaylo Spasov";"Spasov, Ivaylo";"205";"männlich";"07.04.1997";"11";"Bulgarien";"BG";"Diagonal";"Nein";
"von Berg";"Max";"";"Max von Berg";"von Berg, Max";"197";"männlich";"11.11.1998";"14";"Deutschland";"DE";"Libero";"Nein";
"Welter";"Thiago Jose";"";"Thiago Jose Welter";"Welter, Thiago Jose";"193";"männlich";"04.04.1988";"3";"Brasilien";"BR";"Außenangriff";"Nein";
"Welter";"Thiago Jose";"";"Thiago Jose Welter";"Welter, Thiago Jose";"193";"männlich";"04.04.1988";"";"Brasilien";"BR";"Trainer";"Nein";
"Berger";"Alexandra Isabel";"";"Alexandra Isabel Berger";"Berger, Alexandra Isabel";"";"weiblich";"27.04.1983";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Blötscher";"Yannik";"";"Yannik Blötscher";"Blötscher, Yannik";"183";"männlich";"24.07.1999";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Burgard";"Daniel";"";"Daniel Burgard";"Burgard, Daniel";"";"männlich";"12.03.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Lindenmair";"Jan";"";"Jan Lindenmair";"Lindenmair, Jan";"0";"männlich";"22.11.1978";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Berger";"Alexandra Isabel";"";"Alexandra Isabel Berger";"Berger, Alexandra Isabel";"";"weiblich";"27.04.1983";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Burgard";"Daniel";"";"Daniel Burgard";"Burgard, Daniel";"";"männlich";"12.03.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Koch";"Timo";"";"Timo Koch";"Koch, Timo";"190";"männlich";"25.05.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Koch";"Timo";"";"Timo Koch";"Koch, Timo";"190";"männlich";"25.05.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
