"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baehr-Oliva";"Thilo Antonius";"";"Thilo Antonius Baehr-Oliva";"Baehr-Oliva, Thilo Antonius";"181";"männlich";"09.10.1989";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Beck";"Wolfgang";"";"Wolfgang Beck";"Beck, Wolfgang";"187";"männlich";"19.02.1978";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Dufour-Feronce";"Eric";"";"Eric Dufour-Feronce";"Dufour-Feronce, Eric";"199";"männlich";"09.04.1985";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Gensitz";"Marcus";"";"Marcus Gensitz";"Gensitz, Marcus";"195";"männlich";"22.02.1987";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Mauch";"Paul";"";"Paul Mauch";"Mauch, Paul";"190";"männlich";"25.03.1997";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Morath";"Oliver";"";"Oliver Morath";"Morath, Oliver";"183";"männlich";"02.07.1991";"16";"Deutschland";"DE";"Libero";"Nein";
"Salomon";"Dominic";"";"Dominic Salomon";"Salomon, Dominic";"194";"männlich";"16.04.1992";"18";"Deutschland";"DE";"Diagonal";"Nein";
"Schnabel";"Peter";"";"Peter Schnabel";"Schnabel, Peter";"198";"männlich";"28.10.1997";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Schönhagen";"Jakob";"";"Jakob Schönhagen";"Schönhagen, Jakob";"170";"männlich";"01.08.1989";"14";"Deutschland";"DE";"Libero";"Nein";
"Steiert";"Bernhard";"";"Bernhard Steiert";"Steiert, Bernhard";"196";"männlich";"30.04.1986";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Stemmann";"Johannes";"Dr. med. dent.";"Dr. med. dent. Johannes Stemmann";"Dr. med. dent. Stemmann, Johannes";"202";"männlich";"17.03.1987";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Stemmann";"Jonathan";"";"Jonathan Stemmann";"Stemmann, Jonathan";"200";"männlich";"17.03.1987";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Strobel";"David";"";"David Strobel";"Strobel, David";"195";"männlich";"03.04.1992";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Beck";"Wolfgang";"";"Wolfgang Beck";"Beck, Wolfgang";"187";"männlich";"19.02.1978";"";"Deutschland";"DE";"Trainer";"Nein";
"Aichroth";"Tobias";"";"Tobias Aichroth";"Aichroth, Tobias";"192";"männlich";"11.01.1984";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Beck";"Severin";"";"Severin Beck";"Beck, Severin";"";"männlich";"25.10.1993";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Binder";"Jörg";"";"Jörg Binder";"Binder, Jörg";"187";"männlich";"04.10.1979";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Binder";"Jörg";"";"Jörg Binder";"Binder, Jörg";"187";"männlich";"04.10.1979";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Gensitz";"Marcus";"";"Marcus Gensitz";"Gensitz, Marcus";"195";"männlich";"22.02.1987";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hadzimehmedovic";"Adnan";"";"Adnan Hadzimehmedovic";"Hadzimehmedovic, Adnan";"";"männlich";"02.04.1967";"";"Bosnien und Herzegowina";"BA";"Co-Trainer";"Ja";
"Laudenbach";"Christina";"";"Christina Laudenbach";"Laudenbach, Christina";"";"weiblich";"03.11.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mauch";"Paul";"";"Paul Mauch";"Mauch, Paul";"190";"männlich";"25.03.1997";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schneider";"Florian";"";"Florian Schneider";"Schneider, Florian";"194";"männlich";"11.04.1971";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Gensitz";"Marcus";"";"Marcus Gensitz";"Gensitz, Marcus";"195";"männlich";"22.02.1987";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schneider";"Florian";"";"Florian Schneider";"Schneider, Florian";"194";"männlich";"11.04.1971";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
