"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ende";"Felizitas";"";"Felizitas Ende";"Ende, Felizitas";"180";"weiblich";"04.07.1999";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Hellmann";"Jule";"";"Jule Hellmann";"Hellmann, Jule";"183";"weiblich";"12.09.1996";"8";"Deutschland";"DE";"Universal";"Nein";
"Hoja";"Anna";"";"Anna Hoja";"Hoja, Anna";"182";"weiblich";"25.03.1992";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Kaminski";"Alexa";"";"Alexa Kaminski";"Kaminski, Alexa";"188";"weiblich";"17.02.2000";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Overländer";"Sarah";"";"Sarah Overländer";"Overländer, Sarah";"185";"weiblich";"24.04.1996";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Rößler";"Lena";"";"Lena Rößler";"Rößler, Lena";"183";"weiblich";"24.04.1996";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Schul";"Finja";"";"Finja Schul";"Schul, Finja";"188";"weiblich";"03.03.2004";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Schäfer";"Malin";"";"Malin Schäfer";"Schäfer, Malin";"184";"weiblich";"04.12.1998";"13";"Deutschland";"DE";"Zuspiel";"Nein";
"Schäperklaus";"Rebecca";"";"Rebecca Schäperklaus";"Schäperklaus, Rebecca";"186";"weiblich";"02.07.1992";"6";"Deutschland";"DE";"Universal";"Nein";
"Single";"Klara";"";"Klara Single";"Single, Klara";"165";"weiblich";"12.01.2000";"14";"Deutschland";"DE";"Libero";"Nein";
"Vinkesteijn";"Laurine";"";"Laurine Vinkesteijn";"Vinkesteijn, Laurine";"187";"weiblich";"23.07.1994";"12";"Niederlande";"NL";"Mittelblock";"Nein";
"Werscheck";"Charlotta";"";"Charlotta Werscheck";"Werscheck, Charlotta";"186";"weiblich";"19.08.1998";"10";"Deutschland";"DE";"Universal";"Nein";
"Wübbeke";"Clara";"";"Clara Wübbeke";"Wübbeke, Clara";"189";"weiblich";"20.06.2001";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Yaglioglu";"Tigin";"";"Tigin Yaglioglu";"Yaglioglu, Tigin";"";"männlich";"17.08.1991";"";"Deutschland";"DE";"Trainer";"Ja";
"Becker";"Dieter";"";"Dieter Becker";"Becker, Dieter";"193";"männlich";"08.11.1960";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Rothe";"Jürgen";"";"Jürgen Rothe";"Rothe, Jürgen";"180";"männlich";"13.06.1956";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Takezawa";"Reona";"";"Reona Takezawa";"Takezawa, Reona";"";"männlich";"06.03.1996";"";"Japan";"JP";"Co-Trainer";"Ja";
"Weißenfels";"Tim";"";"Tim Weißenfels";"Weißenfels, Tim";"";"männlich";"10.12.1986";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Becker";"Dieter";"";"Dieter Becker";"Becker, Dieter";"193";"männlich";"08.11.1960";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Rothe";"Jürgen";"";"Jürgen Rothe";"Rothe, Jürgen";"180";"männlich";"13.06.1956";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Takezawa";"Reona";"";"Reona Takezawa";"Takezawa, Reona";"";"männlich";"06.03.1996";"";"Japan";"JP";"Co-Trainer (Scout)";"Ja";
"Weißenfels";"Tim";"";"Tim Weißenfels";"Weißenfels, Tim";"";"männlich";"10.12.1986";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Fritz-Müller";"Nikola";"";"Nikola Fritz-Müller";"Fritz-Müller, Nikola";"";"weiblich";"18.07.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Hoffstadt";"Carmen";"";"Carmen Hoffstadt";"Hoffstadt, Carmen";"";"weiblich";"05.05.1994";"";"Deutschland";"DE";"Physiotherapeut";"Nein";
