"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Breuer";"Tillmann";"";"Tillmann Breuer";"Breuer, Tillmann";"195";"männlich";"16.08.1997";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Frank";"William Grant";"";"William Grant Frank";"Frank, William Grant";"203";"männlich";"31.07.1997";"2";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Grüger";"Pascal";"";"Pascal Grüger";"Grüger, Pascal";"185";"männlich";"02.12.2002";"1";"Deutschland";"DE";"Libero";"Nein";
"Jany";"Johannes";"";"Johannes Jany";"Jany, Johannes";"189";"männlich";"27.06.1990";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Klemm";"Daniel";"";"Daniel Klemm";"Klemm, Daniel";"189";"männlich";"27.03.1989";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Kowalewski";"Kornel";"";"Kornel Kowalewski";"Kowalewski, Kornel";"202";"männlich";"26.08.1993";"13";"Polen";"PL";"Mittelblock";"Nein";
"Lysikowski";"Mateusz";"";"Mateusz Lysikowski";"Lysikowski, Mateusz";"198";"männlich";"15.10.1996";"5";"Polen";"PL";"Außenangriff";"Nein";
"Madej";"Jakub";"";"Jakub Madej";"Madej, Jakub";"180";"männlich";"07.03.1999";"15";"Polen";"PL";"Libero";"Nein";
"Metelskiy";"Roman";"";"Roman Metelskiy";"Metelskiy, Roman";"193";"männlich";"16.06.1989";"4";"Deutschland";"DE";"Universal";"Nein";
"Mück";"Hannes";"";"Hannes Mück";"Mück, Hannes";"190";"männlich";"30.03.1991";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Ruppel";"Alexander";"";"Alexander Ruppel";"Ruppel, Alexander";"198";"männlich";"04.01.1992";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Schmidt";"Maximilian";"";"Maximilian Schmidt";"Schmidt, Maximilian";"190";"männlich";"08.03.1998";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Sourdi Or Shurdhi";"Alvi";"";"Alvi Sourdi Or Shurdhi";"Sourdi Or Shurdhi, Alvi";"186";"männlich";"03.08.1995";"11";"Griechenland";"GR";"Außenangriff";"Nein";
"Warsawski";"Chris";"";"Chris Warsawski";"Warsawski, Chris";"196";"männlich";"13.08.1992";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Mirosavljevic";"Danilo";"";"Danilo Mirosavljevic";"Mirosavljevic, Danilo";"202";"männlich";"11.04.1989";"";"Serbien";"RS";"Trainer";"Ja";
"Laux";"Christian";"";"Christian Laux";"Laux, Christian";"1";"männlich";"09.07.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Gaul";"Florian";"Dr.";"Dr. Florian Gaul";"Dr. Gaul, Florian";"";"männlich";"03.06.1983";"";"Deutschland";"DE";"Arzt";"Ja";
"Anders";"Mandy";"";"Mandy Anders";"Anders, Mandy";"170";"weiblich";"06.08.1978";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Metelskiy";"Roman";"";"Roman Metelskiy";"Metelskiy, Roman";"193";"männlich";"16.06.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
