"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Berges";"Patrick";"";"Patrick Berges";"Berges, Patrick";"196";"männlich";"08.01.1997";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Henning";"Paul";"";"Paul Henning";"Henning, Paul";"202";"männlich";"28.09.1997";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Hoppe";"Jonas";"";"Jonas Hoppe";"Hoppe, Jonas";"198";"männlich";"11.11.1998";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Krick";"Tobias";"";"Tobias Krick";"Krick, Tobias";"213";"männlich";"22.10.1998";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Kummer";"Patrick";"";"Patrick Kummer";"Kummer, Patrick";"199";"männlich";"05.01.1997";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Orthmann";"Felix";"";"Felix Orthmann";"Orthmann, Felix";"198";"männlich";"01.06.1996";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Peter";"Tim";"";"Tim Peter";"Peter, Tim";"197";"männlich";"08.09.1997";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Reinhardt";"Jonas";"";"Jonas Reinhardt";"Reinhardt, Jonas";"195";"männlich";"30.07.1998";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Thater";"Kristof";"";"Kristof Thater";"Thater, Kristof";"185";"männlich";"07.09.1995";"1";"Deutschland";"DE";"Libero";"Nein";
"Thiel";"Stefan";"";"Stefan Thiel";"Thiel, Stefan";"185";"männlich";"15.10.1997";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Weber";"Jannik";"";"Jannik Weber";"Weber, Jannik";"194";"männlich";"27.02.1998";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Wolf";"Georg";"";"Georg Wolf";"Wolf, Georg";"190";"männlich";"19.07.1995";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Kalny";"Matus";"";"Matus Kalny";"Kalny, Matus";"0";"männlich";"03.01.1981";"";"Slowakei";"SK";"Trainer";"Nein";
"Giordani";"Ennio";"";"Ennio Giordani";"Giordani, Ennio";"190";"männlich";"13.02.1957";"";"Italien";"IT";"Co-Trainer";"Ja";
"Minter";"Olaf";"";"Olaf Minter";"Minter, Olaf";"0";"männlich";"19.05.1983";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Minter";"Olaf";"";"Olaf Minter";"Minter, Olaf";"0";"männlich";"19.05.1983";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Fritz";"Thorsten";"";"Thorsten Fritz";"Fritz, Thorsten";"0";"männlich";"16.01.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Hausen";"Alexander";"";"Alexander Hausen";"Hausen, Alexander";"";"männlich";"29.12.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"John";"Carolin";"";"Carolin John";"John, Carolin";"0";"weiblich";"23.11.1977";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Knab";"Luisa";"";"Luisa Knab";"Knab, Luisa";"";"weiblich";"08.08.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Leva";"Franziska";"";"Franziska Leva";"Leva, Franziska";"0";"weiblich";"20.05.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schmitz";"Julia";"";"Julia Schmitz";"Schmitz, Julia";"0";"weiblich";"12.12.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Stierstädter";"Janina";"";"Janina Stierstädter";"Stierstädter, Janina";"";"weiblich";"24.08.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
