"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bogachev";"Egor";"";"Egor Bogachev";"Bogachev, Egor";"203";"männlich";"06.04.1997";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Brehme";"Anton";"";"Anton Brehme";"Brehme, Anton";"206";"männlich";"10.08.1999";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Grankin";"Sergey";"";"Sergey Grankin";"Grankin, Sergey";"194";"männlich";"21.01.1985";"6";"Russische Föderation";"RU";"Zuspiel";"Nein";
"Jendryk II";"Jeffrey";"";"Jeffrey Jendryk II";"Jendryk II, Jeffrey";"205";"männlich";"15.09.1995";"4";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Klein";"Georg";"";"Georg Klein";"Klein, Georg";"200";"männlich";"22.08.1991";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Kühner";"Sebastian";"";"Sebastian Kühner";"Kühner, Sebastian";"203";"männlich";"15.03.1987";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Le Goff";"Nicolas";"";"Nicolas Le Goff";"Le Goff, Nicolas";"205";"männlich";"15.02.1992";"14";"Frankreich";"FR";"Mittelblock";"Nein";
"Patch";"Benjamin";"";"Benjamin Patch";"Patch, Benjamin";"205";"männlich";"21.06.1994";"13";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"Reichert";"Moritz";"";"Moritz Reichert";"Reichert, Moritz";"195";"männlich";"15.03.1995";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Rossard";"Nicolas";"";"Nicolas Rossard";"Rossard, Nicolas";"183";"männlich";"23.05.1990";"16";"Frankreich";"FR";"Libero";"Nein";
"Russell";"Kyle";"";"Kyle Russell";"Russell, Kyle";"205";"männlich";"25.08.1993";"15";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"Tuia";"Samuele";"";"Samuele Tuia";"Tuia, Samuele";"195";"männlich";"24.07.1986";"12";"Frankreich";"FR";"Außenangriff";"Nein";
"Watten";"Dustin";"";"Dustin Watten";"Watten, Dustin";"183";"männlich";"27.10.1986";"3";"Vereinigte Staaten von Amerika";"US";"Libero";"Nein";
"Weber";"Linus";"";"Linus Weber";"Weber, Linus";"202";"männlich";"01.11.1999";"18";"Deutschland";"DE";"Diagonal";"Nein";
"White";"Adam";"";"Adam White";"White, Adam";"205";"männlich";"08.11.1989";"11";"Australien";"AU";"Außenangriff";"Nein";
"Zimmermann";"Jan";"";"Jan Zimmermann";"Zimmermann, Jan";"192";"männlich";"12.02.1993";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Enard";"Cédric";"";"Cédric Enard";"Enard, Cédric";"";"männlich";"20.03.1976";"";"Frankreich";"FR";"Trainer";"Nein";
"Wasilkowski";"Tomasz";"";"Tomasz Wasilkowski";"Wasilkowski, Tomasz";"";"weiblich";"20.07.1983";"";"Polen";"PL";"Co-Trainer";"Ja";
"Heinzinger";"Andreas";"Dr.";"Dr. Andreas Heinzinger";"Dr. Heinzinger, Andreas";"";"männlich";"25.11.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Miltner";"Oliver";"Dr.";"Dr. Oliver Miltner";"Dr. Miltner, Oliver";"";"männlich";"27.01.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Coors";"Carsten";"";"Carsten Coors";"Coors, Carsten";"";"männlich";"12.02.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Hupperich";"Martin";"";"Martin Hupperich";"Hupperich, Martin";"";"männlich";"10.03.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Riekehr";"Sebastian";"";"Sebastian Riekehr";"Riekehr, Sebastian";"";"männlich";"23.04.1980";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Musial";"Mateusz";"";"Mateusz Musial";"Musial, Mateusz";"";"männlich";"20.07.1993";"";"Polen";"PL";"Statistiker";"Ja";
