"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ahne";"Thomas";"";"Thomas Ahne";"Ahne, Thomas";"196";"männlich";"02.02.1988";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Bauer";"Benedikt";"";"Benedikt Bauer";"Bauer, Benedikt";"198";"männlich";"30.11.1995";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Fritsche";"Julius";"";"Julius Fritsche";"Fritsche, Julius";"187";"männlich";"03.12.1996";"13";"Deutschland";"DE";"Libero";"Nein";
"Karl";"Robert";"";"Robert Karl";"Karl, Robert";"198";"männlich";"24.04.1990";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Kreißl";"Lukas";"";"Lukas Kreißl";"Kreißl, Lukas";"186";"männlich";"01.11.1995";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Lohrisch";"Paul";"";"Paul Lohrisch";"Lohrisch, Paul";"198";"männlich";"11.04.1987";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Maaß";"Philipp";"";"Philipp Maaß";"Maaß, Philipp";"201";"männlich";"12.05.1989";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Miersch";"Peter";"";"Peter Miersch";"Miersch, Peter";"193";"männlich";"08.12.1995";"9";"Deutschland";"DE";"Universal";"Nein";
"Pardini Glaser";"Felipe";"";"Felipe Pardini Glaser";"Pardini Glaser, Felipe";"186";"männlich";"02.03.1993";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Pietzonka";"Tom";"";"Tom Pietzonka";"Pietzonka, Tom";"195";"männlich";"04.05.1990";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Thielow";"Philipp";"";"Philipp Thielow";"Thielow, Philipp";"196";"männlich";"20.05.1996";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Vanselow";"Björn";"";"Björn Vanselow";"Vanselow, Björn";"187";"männlich";"17.11.1995";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Winkler";"Felix";"";"Felix Winkler";"Winkler, Felix";"180";"männlich";"18.02.1991";"1";"Deutschland";"DE";"Libero";"Nein";
"Pietzonka";"Frank";"";"Frank Pietzonka";"Pietzonka, Frank";"189";"männlich";"31.03.1959";"";"Deutschland";"DE";"Trainer";"Nein";
"Pohlmann";"Olaf";"";"Olaf Pohlmann";"Pohlmann, Olaf";"174";"männlich";"09.11.1963";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Holzweißig";"Jörg";"";"Jörg Holzweißig";"Holzweißig, Jörg";"0";"männlich";"20.02.1966";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
