"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Brabetz";"Friederike";"";"Friederike Brabetz";"Brabetz, Friederike";"175";"weiblich";"01.12.1999";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Casault";"Margaret";"";"Margaret Casault";"Casault, Margaret";"180";"weiblich";"22.05.1994";"16";"Kanada";"CA";"Außenangriff";"Nein";
"Gadelha de Souza";"Wivian Carine";"";"Wivian Carine Gadelha de Souza";"Gadelha de Souza, Wivian Carine";"187";"weiblich";"29.04.1984";"6";"Brasilien";"BR";"Mittelblock";"Nein";
"Grätz";"Annalena";"";"Annalena Grätz";"Grätz, Annalena";"182";"weiblich";"22.03.1997";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"McCoy";"Evyn Kaelee";"";"Evyn Kaelee McCoy";"McCoy, Evyn Kaelee";"188";"weiblich";"07.10.1992";"14";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Mercado Chavez";"Erika Andreina";"";"Erika Andreina Mercado Chavez";"Mercado Chavez, Erika Andreina";"186";"weiblich";"27.02.1992";"7";"Ecuador";"EC";"Diagonal";"Nein";
"Nichol";"Bailey Marie";"";"Bailey Marie Nichol";"Nichol, Bailey Marie";"182";"weiblich";"27.07.1995";"1";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Piest";"Madleen";"";"Madleen Piest";"Piest, Madleen";"186";"weiblich";"15.06.1995";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Reinisch";"Paula";"";"Paula Reinisch";"Reinisch, Paula";"181";"weiblich";"07.10.1998";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Saita";"An";"";"An Saita";"Saita, An";"158";"weiblich";"27.01.1993";"10";"Japan";"JP";"Libero";"Nein";
"Thater";"Emily Grace";"";"Emily Grace Thater";"Thater, Emily Grace";"191";"weiblich";"01.02.1995";"2";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Wessely";"Michaela";"";"Michaela Wessely";"Wessely, Michaela";"179";"weiblich";"01.11.1995";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Kronseder";"Jonas";"";"Jonas Kronseder";"Kronseder, Jonas";"190";"männlich";"23.10.1987";"";"Deutschland";"DE";"Trainer";"Nein";
"Neuberg";"Jörg";"";"Jörg Neuberg";"Neuberg, Jörg";"";"männlich";"11.12.1987";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Thiel";"Lucas";"";"Lucas Thiel";"Thiel, Lucas";"";"männlich";"25.09.2000";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Irlenbusch";"Lars";"";"Lars Irlenbusch";"Irlenbusch, Lars";"";"männlich";"04.08.1973";"";"Deutschland";"DE";"Arzt";"Nein";
"Franz";"Katja";"";"Katja Franz";"Franz, Katja";"180";"weiblich";"02.03.1983";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Messer";"Elena";"";"Elena Messer";"Messer, Elena";"181";"weiblich";"02.02.1982";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Wessely";"Michaela";"";"Michaela Wessely";"Wessely, Michaela";"179";"weiblich";"01.11.1995";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Thiel";"Lucas";"";"Lucas Thiel";"Thiel, Lucas";"";"männlich";"25.09.2000";"";"Deutschland";"DE";"Statistiker";"Ja";
