"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bajde";"Anna Maria";"";"Anna Maria Bajde";"Bajde, Anna Maria";"180";"weiblich";"08.12.1994";"5";"Österreich";"AT";"Zuspiel";"Nein";
"Carey";"Beth";"";"Beth Carey";"Carey, Beth";"190";"weiblich";"28.09.1990";"17";"Australien";"AU";"Mittelblock";"Nein";
"Delabarre";"Laurianne";"";"Laurianne Delabarre";"Delabarre, Laurianne";"177";"weiblich";"24.04.1987";"8";"Frankreich";"FR";"Zuspiel";"Nein";
"Holzer";"Katharina";"";"Katharina Holzer";"Holzer, Katharina";"189";"weiblich";"29.06.1998";"9";"Österreich";"AT";"Außenangriff";"Nein";
"Hroncekova";"Veronika";"";"Veronika Hroncekova";"Hroncekova, Veronika";"190";"weiblich";"02.01.1990";"4";"Slowakei";"SK";"Mittelblock";"Nein";
"Jasper";"Marrit";"";"Marrit Jasper";"Jasper, Marrit";"180";"weiblich";"28.02.1996";"6";"Niederlande";"NL";"Außenangriff";"Nein";
"Lauerova";"Miloslava";"";"Miloslava Lauerova";"Lauerova, Miloslava";"170";"weiblich";"11.06.1978";"13";"Tschechische Republik";"CZ";"Libero";"Nein";
"Patockova";"Tereza";"";"Tereza Patockova";"Patockova, Tereza";"185";"weiblich";"02.08.1994";"3";"Tschechische Republik";"CZ";"Diagonal";"Nein";
"Schwerdtner";"Michelle";"";"Michelle Schwerdtner";"Schwerdtner, Michelle";"176";"weiblich";"04.02.1997";"2";"Deutschland";"DE";"Libero";"Nein";
"Steger";"Claudia";"";"Claudia Steger";"Steger, Claudia";"180";"weiblich";"10.03.1990";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Valongo de Castro";"Juliana "Lia"";"";"Juliana "Lia" Valongo de Castro";"Valongo de Castro, Juliana "Lia"";"187";"weiblich";"30.06.1985";"10";"Brasilien";"BR";"Diagonal";"Nein";
"Abbing";"Han";"Drs";"Drs Han Abbing";"Drs Abbing, Han";"0";"männlich";"07.01.1961";"";"Niederlande";"NL";"Trainer";"Nein";
"Ellmrich";"Jens";"";"Jens Ellmrich";"Ellmrich, Jens";"194";"männlich";"27.06.1988";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Krug";"Rene";"";"Rene Krug";"Krug, Rene";"";"männlich";"30.11.1983";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Lorenz";"Andy";"";"Andy Lorenz";"Lorenz, Andy";"183";"männlich";"10.11.1993";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Rapajic";"Natasa";"";"Natasa Rapajic";"Rapajic, Natasa";"184";"weiblich";"01.05.1981";"";"Serbien";"RS";"Co-Trainer (Scout)";"Ja";
"Schlegelmilch";"Ulf";"Prof. Dr.";"Prof. Dr. Ulf Schlegelmilch";"Prof. Dr. Schlegelmilch, Ulf";"";"männlich";"23.07.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Wichmann";"Steffi";"";"Steffi Wichmann";"Wichmann, Steffi";"";"weiblich";"04.09.1985";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Wiedemann";"Franziska";"";"Franziska Wiedemann";"Wiedemann, Franziska";"";"weiblich";"25.06.1982";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
