"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ahlborn";"Marten";"";"Marten Ahlborn";"Ahlborn, Marten";"180";"männlich";"18.10.1987";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Ahlborn";"Steffen";"";"Steffen Ahlborn";"Ahlborn, Steffen";"186";"männlich";"14.12.1985";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Barklage";"Steffen";"";"Steffen Barklage";"Barklage, Steffen";"192";"männlich";"07.01.1994";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Brem";"Alexander";"";"Alexander Brem";"Brem, Alexander";"191";"männlich";"28.11.1990";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Böske";"Maik";"";"Maik Böske";"Böske, Maik";"191";"männlich";"11.04.1995";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Frassek";"Ingo";"";"Ingo Frassek";"Frassek, Ingo";"208";"männlich";"16.07.1987";"16";"Deutschland";"DE";"Diagonal";"Nein";
"Göppert";"Bastiaan";"";"Bastiaan Göppert";"Göppert, Bastiaan";"205";"männlich";"17.09.1996";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Hentschel";"Tom";"";"Tom Hentschel";"Hentschel, Tom";"188";"männlich";"15.03.1987";"18";"Deutschland";"DE";"Libero";"Nein";
"Kammer";"Roman";"";"Roman Kammer";"Kammer, Roman";"193";"männlich";"31.03.1980";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Mach";"Jan-Eyk";"";"Jan-Eyk Mach";"Mach, Jan-Eyk";"188";"männlich";"11.01.1984";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Melzer";"Sebastian";"";"Sebastian Melzer";"Melzer, Sebastian";"189";"männlich";"12.09.1984";"3";"Deutschland";"DE";"Libero";"Nein";
"Peters";"Ruben";"";"Ruben Peters";"Peters, Ruben";"190";"männlich";"29.05.1991";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Prinzhorn";"Marc";"";"Marc Prinzhorn";"Prinzhorn, Marc";"184";"männlich";"25.07.1989";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Schaefer";"Marcel";"";"Marcel Schaefer";"Schaefer, Marcel";"196";"männlich";"17.12.1993";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Schön";"Patrick";"";"Patrick Schön";"Schön, Patrick";"194";"männlich";"15.11.1988";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Supernak";"Raphael";"";"Raphael Supernak";"Supernak, Raphael";"187";"männlich";"24.06.1987";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Drews";"Stefan";"";"Stefan Drews";"Drews, Stefan";"";"männlich";"01.01.1977";"";"Deutschland";"DE";"Trainer";"Nein";
"Thiele";"Harald";"";"Harald Thiele";"Thiele, Harald";"188";"männlich";"26.03.1961";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Böttcher";"Georg";"";"Georg Böttcher";"Böttcher, Georg";"183";"männlich";"05.09.1988";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Frackmann";"Lea";"";"Lea Frackmann";"Frackmann, Lea";"170";"weiblich";"23.11.1997";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Hoopmann";"Bernd";"";"Bernd Hoopmann";"Hoopmann, Bernd";"";"männlich";"01.10.1961";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kaiser";"Lars";"";"Lars Kaiser";"Kaiser, Lars";"";"männlich";"27.09.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
