"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Batanov";"Ivan";"";"Ivan Batanov";"Batanov, Ivan";"185";"männlich";"25.04.2000";"1";"Deutschland";"DE";"Libero";"Nein";
"Dierks";"Luca";"";"Luca Dierks";"Dierks, Luca";"200";"männlich";"12.04.1999";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Dworzynski";"Daniel";"";"Daniel Dworzynski";"Dworzynski, Daniel";"196";"männlich";"18.07.1999";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Henning";"Paul";"";"Paul Henning";"Henning, Paul";"202";"männlich";"28.09.1997";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Hoppe";"Jonas";"";"Jonas Hoppe";"Hoppe, Jonas";"198";"männlich";"11.11.1998";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Krick";"Tobias";"";"Tobias Krick";"Krick, Tobias";"213";"männlich";"22.10.1998";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Krochmann";"Hannes";"";"Hannes Krochmann";"Krochmann, Hannes";"193";"männlich";"19.06.1999";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Kummer";"Patrick";"";"Patrick Kummer";"Kummer, Patrick";"199";"männlich";"05.01.1997";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Niederlücke";"Erik";"";"Erik Niederlücke";"Niederlücke, Erik";"205";"männlich";"25.04.1999";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Peter";"Tim";"";"Tim Peter";"Peter, Tim";"197";"männlich";"08.09.1997";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Rehmeier";"Nils";"";"Nils Rehmeier";"Rehmeier, Nils";"202";"männlich";"30.08.2000";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Reinhardt";"Jonas";"";"Jonas Reinhardt";"Reinhardt, Jonas";"195";"männlich";"30.07.1998";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Röling";"Jan";"";"Jan Röling";"Röling, Jan";"189";"männlich";"15.09.1999";"16";"Deutschland";"DE";"Zuspiel";"Nein";
"Sagstetter";"Jonas";"";"Jonas Sagstetter";"Sagstetter, Jonas";"190";"männlich";"21.04.1999";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Thiel";"Stefan";"";"Stefan Thiel";"Thiel, Stefan";"185";"männlich";"15.10.1997";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Weber";"Jannik";"";"Jannik Weber";"Weber, Jannik";"194";"männlich";"27.02.1998";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Werner";"Robert";"";"Robert Werner";"Werner, Robert";"192";"männlich";"01.03.1999";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Kalny";"Matus";"";"Matus Kalny";"Kalny, Matus";"0";"männlich";"03.01.1981";"";"Slowakei";"SK";"Trainer";"Nein";
"Minter";"Olaf";"";"Olaf Minter";"Minter, Olaf";"0";"männlich";"19.05.1983";"";"Deutschland";"DE";"Trainer";"Nein";
"Giordani";"Ennio";"";"Ennio Giordani";"Giordani, Ennio";"190";"männlich";"13.02.1957";"";"Italien";"IT";"Co-Trainer";"Ja";
"Minter";"Olaf";"";"Olaf Minter";"Minter, Olaf";"0";"männlich";"19.05.1983";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Fritz";"Thorsten";"";"Thorsten Fritz";"Fritz, Thorsten";"0";"männlich";"16.01.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"John";"Carolin";"";"Carolin John";"John, Carolin";"0";"weiblich";"23.11.1977";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schwab";"Ann-Christin";"";"Ann-Christin Schwab";"Schwab, Ann-Christin";"";"weiblich";"21.11.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Minter";"Olaf";"";"Olaf Minter";"Minter, Olaf";"0";"männlich";"19.05.1983";"";"Deutschland";"DE";"Statistiker";"Ja";
