"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Allik";"Karli";"";"Karli Allik";"Allik, Karli";"193";"männlich";"25.09.1996";"3";"Estland";"EE";"Außenangriff";"Nein";
"Baghdady";"Robin";"";"Robin Baghdady";"Baghdady, Robin";"205";"männlich";"22.03.1999";"8";"Schweiz (Confoederatio Helvetica)";"CH";"Außenangriff";"Nein";
"Baxpöhler";"Noah";"";"Noah Baxpöhler";"Baxpöhler, Noah";"209";"männlich";"13.08.1993";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Bernsmann";"Leo";"";"Leo Bernsmann";"Bernsmann, Leo";"187";"männlich";"14.07.2004";"16";"Deutschland";"DE";"Libero";"Nein";
"Dervisaj";"Leon";"";"Leon Dervisaj";"Dervisaj, Leon";"194";"männlich";"07.09.1996";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Hepburn";"Shanari";"";"Shanari Hepburn";"Hepburn, Shanari";"201";"männlich";"19.05.1993";"13";"Bahamas";"BS";"Mittelblock";"Nein";
"Hüger";"Linus";"";"Linus Hüger";"Hüger, Linus";"194";"männlich";"25.08.2003";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Keturakis";"Byron";"";"Byron Keturakis";"Keturakis, Byron";"200";"männlich";"11.01.1996";"1";"Kanada";"CA";"Zuspiel";"Nein";
"Lindberg";"Viktor";"";"Viktor Lindberg";"Lindberg, Viktor";"191";"männlich";"27.03.1996";"18";"Schweden";"SE";"Außenangriff";"Nein";
"Malescha";"Daniel";"";"Daniel Malescha";"Malescha, Daniel";"203";"männlich";"28.04.1994";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Reinhardt";"Jonas";"";"Jonas Reinhardt";"Reinhardt, Jonas";"195";"männlich";"30.07.1998";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Schöps";"Jochen";"";"Jochen Schöps";"Schöps, Jochen";"201";"männlich";"08.10.1983";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Staples";"Max";"";"Max Staples";"Staples, Max";"194";"männlich";"27.07.1994";"9";"Australien";"AU";"Außenangriff";"Nein";
"Tsuiki";"Satoshi";"";"Satoshi Tsuiki";"Tsuiki, Satoshi";"174";"männlich";"16.01.1992";"2";"Japan";"JP";"Libero";"Nein";
"Weir";"James";"";"James Weir";"Weir, James";"204";"männlich";"20.07.1995";"15";"Australien";"AU";"Mittelblock";"Nein";
"Achten";"Christophe";"";"Christophe Achten";"Achten, Christophe";"";"männlich";"04.09.1978";"";"Belgien";"BE";"Trainer";"Nein";
"Sketcher";"Liam";"";"Liam Sketcher";"Sketcher, Liam";"";"männlich";"11.02.1983";"";"Australien";"AU";"Co-Trainer";"Nein";
"Allik";"Karli";"";"Karli Allik";"Allik, Karli";"193";"männlich";"25.09.1996";"";"Estland";"EE";"Co-Trainer (Scout)";"Ja";
"Mischmann";"Ludwig";"";"Ludwig Mischmann";"Mischmann, Ludwig";"196";"männlich";"24.06.1996";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Raussen";"Wolfgang";"Dr.";"Dr. Wolfgang Raussen";"Dr. Raussen, Wolfgang";"";"männlich";"01.03.1968";"";"Deutschland";"DE";"Arzt";"Ja";
"Lorenz";"Josef";"";"Josef Lorenz";"Lorenz, Josef";"";"männlich";"20.03.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schirmer";"Thaddeus";"";"Thaddeus Schirmer";"Schirmer, Thaddeus";"190";"weiblich";"22.10.1997";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Steblou";"Anastasia";"";"Anastasia Steblou";"Steblou, Anastasia";"";"weiblich";"13.01.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Maleki";"Kiyarash";"";"Kiyarash Maleki";"Maleki, Kiyarash";"190";"männlich";"19.02.1993";"";"Iran, Islamische Republik";"IR";"Statistiker";"Ja";
