"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Buculjevic";"Maksim";"";"Maksim Buculjevic";"Buculjevic, Maksim";"192";"männlich";"20.09.1991";"1";"Serbien";"RS";"Zuspiel";"Nein";
"Escher";"Georg";"";"Georg Escher";"Escher, Georg";"202";"männlich";"08.12.1994";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Fragkos";"Andreas";"";"Andreas Fragkos";"Fragkos, Andreas";"200";"männlich";"21.12.1989";"3";"Griechenland";"GR";"Außenangriff";"Nein";
"Henning";"Paul";"";"Paul Henning";"Henning, Paul";"202";"männlich";"28.09.1997";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Karlitzek";"Lorenz";"";"Lorenz Karlitzek";"Karlitzek, Lorenz";"195";"männlich";"17.02.1999";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Karlitzek";"Moritz";"";"Moritz Karlitzek";"Karlitzek, Moritz";"191";"männlich";"12.08.1996";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Kocian";"Adam";"";"Adam Kocian";"Kocian, Adam";"192";"männlich";"01.04.1995";"18";"Deutschland";"DE";"Zuspiel";"Nein";
"Kostopoulos";"Vasilis";"";"Vasilis Kostopoulos";"Kostopoulos, Vasilis";"197";"männlich";"16.02.1995";"17";"Griechenland";"GR";"Außenangriff";"Nein";
"Krick";"Tobias";"";"Tobias Krick";"Krick, Tobias";"213";"männlich";"22.10.1998";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Kunstmann";"Louis";"";"Louis Kunstmann";"Kunstmann, Louis";"204";"männlich";"10.09.2000";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Mrdak";"Milija";"";"Milija Mrdak";"Mrdak, Milija";"200";"männlich";"26.10.1991";"15";"Serbien";"RS";"Diagonal";"Nein";
"Schwarz";"Sebastian";"";"Sebastian Schwarz";"Schwarz, Sebastian";"197";"männlich";"02.10.1985";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Steuerwald";"Patrick";"";"Patrick Steuerwald";"Steuerwald, Patrick";"180";"männlich";"03.03.1986";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Syftestad";"Tanner";"";"Tanner Syftestad";"Syftestad, Tanner";"203";"männlich";"28.01.1995";"2";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"Van Berkel";"Lucas Joshua";"";"Lucas Joshua Van Berkel";"Van Berkel, Lucas Joshua";"210";"männlich";"29.11.1991";"12";"Kanada";"CA";"Mittelblock";"Nein";
"Zenger";"Julian";"";"Julian Zenger";"Zenger, Julian";"190";"männlich";"26.08.1997";"10";"Deutschland";"DE";"Libero";"Nein";
"DeRocco";"Stelio";"";"Stelio DeRocco";"DeRocco, Stelio";"";"männlich";"13.04.1960";"";"Kanada";"CA";"Trainer";"Nein";
"Murczkiewicz";"Rafal Witold";"";"Rafal Witold Murczkiewicz";"Murczkiewicz, Rafal Witold";"196";"männlich";"15.12.1982";"";"Polen";"PL";"Co-Trainer";"Nein";
"Doue";"Renaud";"";"Renaud Doue";"Doue, Renaud";"200";"männlich";"30.03.1978";"";"Frankreich";"FR";"Co-Trainer (Scout)";"Ja";
"Soloducha";"Kamil";"";"Kamil Soloducha";"Soloducha, Kamil";"";"männlich";"23.04.1989";"";"Polen";"PL";"Co-Trainer (Scout)";"Ja";
"Steuerwald";"Patrick";"";"Patrick Steuerwald";"Steuerwald, Patrick";"180";"männlich";"03.03.1986";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Hake";"Harald";"Dr.";"Dr. Harald Hake";"Dr. Hake, Harald";"";"männlich";"21.06.1952";"";"Deutschland";"DE";"Arzt";"Nein";
"Hesse";"Christian";"";"Christian Hesse";"Hesse, Christian";"188";"männlich";"15.05.1987";"";"Deutschland";"DE";"Arzt";"Nein";
"John";"Carolin";"";"Carolin John";"John, Carolin";"0";"weiblich";"23.11.1977";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Weber";"Johanna";"";"Johanna Weber";"Weber, Johanna";"";"weiblich";"30.12.1985";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Murczkiewicz";"Rafal Witold";"";"Rafal Witold Murczkiewicz";"Murczkiewicz, Rafal Witold";"196";"männlich";"15.12.1982";"";"Polen";"PL";"Statistiker";"Ja";
