"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Böhme";"Yann Niclas";"";"Yann Niclas Böhme";"Böhme, Yann Niclas";"204";"männlich";"02.08.1997";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Cowell";"Colton Mark";"";"Colton Mark Cowell";"Cowell, Colton Mark";"185";"männlich";"04.03.1997";"17";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Eshenko";"Pearson";"";"Pearson Eshenko";"Eshenko, Pearson";"204";"männlich";"16.10.1997";"2";"Kanada";"CA";"Mittelblock";"Nein";
"Ewert";"Jordan";"";"Jordan Ewert";"Ewert, Jordan";"194";"männlich";"18.03.1997";"4";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Gerken";"Hannes";"";"Hannes Gerken";"Gerken, Hannes";"187";"männlich";"29.05.1998";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Ketrzynski";"Xander Wolf Wassenaar";"";"Xander Wolf Wassenaar Ketrzynski";"Ketrzynski, Xander Wolf Wassenaar";"208";"männlich";"27.01.2000";"11";"Kanada";"CA";"Mittelblock";"Nein";
"Maase";"Lukas";"";"Lukas Maase";"Maase, Lukas";"212";"männlich";"28.08.1998";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Mohwinkel";"Theo";"";"Theo Mohwinkel";"Mohwinkel, Theo";"196";"männlich";"22.11.2002";"8";"Deutschland";"DE";"Universal";"Nein";
"Schnitzer";"Jordan Ralph";"";"Jordan Ralph Schnitzer";"Schnitzer, Jordan Ralph";"198";"männlich";"28.07.1999";"16";"Kanada";"CA";"Mittelblock";"Nein";
"van de Kamp";"Auke";"";"Auke van de Kamp";"van de Kamp, Auke";"202";"männlich";"31.07.1995";"5";"Niederlande";"NL";"Außenangriff";"Nein";
"Worsley";"Gage Thomas";"";"Gage Thomas Worsley";"Worsley, Gage Thomas";"188";"männlich";"21.10.1998";"6";"Vereinigte Staaten von Amerika";"US";"Libero";"Nein";
"Worsley";"Joseph";"";"Joseph Worsley";"Worsley, Joseph";"185";"männlich";"16.06.1997";"1";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Hübner";"Stefan";"";"Stefan Hübner";"Hübner, Stefan";"200";"männlich";"13.06.1975";"";"Deutschland";"DE";"Trainer";"Ja";
"Hinz";"Söhnke";"";"Söhnke Hinz";"Hinz, Söhnke";"";"männlich";"27.02.1969";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Pompe";"Matthias";"";"Matthias Pompe";"Pompe, Matthias";"198";"männlich";"15.02.1984";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Schlesinger";"Bernd";"";"Bernd Schlesinger";"Schlesinger, Bernd";"0";"männlich";"10.03.1959";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Knospe";"Christian";"";"Christian Knospe";"Knospe, Christian";"176";"männlich";"16.05.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Nein";
"Becker";"Daniel";"";"Daniel Becker";"Becker, Daniel";"";"männlich";"10.10.1980";"";"Deutschland";"DE";"Arzt";"Ja";
"Buller";"Thomas";"Dr.";"Dr. Thomas Buller";"Dr. Buller, Thomas";"";"männlich";"14.07.1963";"";"Deutschland";"DE";"Arzt";"Ja";
"Schulz";"Christian";"";"Christian Schulz";"Schulz, Christian";"";"männlich";"23.09.1968";"";"Deutschland";"DE";"Arzt";"Ja";
"Hofferbert";"Nele";"";"Nele Hofferbert";"Hofferbert, Nele";"";"weiblich";"02.02.1998";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kahlen";"Lisa";"";"Lisa Kahlen";"Kahlen, Lisa";"172";"weiblich";"26.10.1995";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kuke";"Thomas";"";"Thomas Kuke";"Kuke, Thomas";"";"männlich";"26.05.1969";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Nitschke";"Ulf";"";"Ulf Nitschke";"Nitschke, Ulf";"0";"männlich";"24.07.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Knospe";"Christian";"";"Christian Knospe";"Knospe, Christian";"176";"männlich";"16.05.1990";"";"Deutschland";"DE";"Statistiker";"Ja";
