"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bartsch";"Fabian";"";"Fabian Bartsch";"Bartsch, Fabian";"185";"männlich";"04.12.1998";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Brandstetter";"Alexander";"";"Alexander Brandstetter";"Brandstetter, Alexander";"190";"männlich";"08.04.1997";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Brandstetter";"Thomas";"";"Thomas Brandstetter";"Brandstetter, Thomas";"188";"männlich";"23.05.1995";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Fecko";"David";"";"David Fecko";"Fecko, David";"197";"männlich";"02.06.1990";"4";"Slowakei";"SK";"Mittelblock";"Nein";
"Gehringer";"Paul";"";"Paul Gehringer";"Gehringer, Paul";"198";"männlich";"29.10.2000";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Gschwendtner";"Florian";"";"Florian Gschwendtner";"Gschwendtner, Florian";"192";"männlich";"30.10.1993";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Kahn";"Carl Philipp";"";"Carl Philipp Kahn";"Kahn, Carl Philipp";"190";"männlich";"05.11.1990";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Nennhuber";"Kilian";"";"Kilian Nennhuber";"Nennhuber, Kilian";"192";"männlich";"11.07.2004";"6";"Deutschland";"DE";"Libero";"Nein";
"Petrusic";"Juro";"";"Juro Petrusic";"Petrusic, Juro";"197";"männlich";"22.05.2003";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Tille";"Leonhard";"";"Leonhard Tille";"Tille, Leonhard";"185";"männlich";"17.03.1995";"16";"Deutschland";"DE";"Universal";"Nein";
"Vaehning";"Fritz";"";"Fritz Vaehning";"Vaehning, Fritz";"189";"männlich";"13.01.2005";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Welsch";"Laurenz";"";"Laurenz Welsch";"Welsch, Laurenz";"195";"männlich";"20.06.2003";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Roth";"Heiko";"";"Heiko Roth";"Roth, Heiko";"0";"männlich";"10.09.1970";"";"Deutschland";"DE";"Trainer";"Nein";
"Bartsch";"Stefan";"";"Stefan Bartsch";"Bartsch, Stefan";"";"männlich";"07.02.1965";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Gailer";"Thomas";"";"Thomas Gailer";"Gailer, Thomas";"190";"männlich";"22.05.1981";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Koch";"Benjamin";"";"Benjamin Koch";"Koch, Benjamin";"188";"männlich";"02.04.1989";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mayer";"Michael";"";"Michael Mayer";"Mayer, Michael";"196";"männlich";"14.02.1980";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Rosenegger";"Michael";"";"Michael Rosenegger";"Rosenegger, Michael";"";"männlich";"13.10.1987";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Brandstetter";"Paul";"Dipl. Ing. (FH)";"Dipl. Ing. (FH) Paul Brandstetter";"Dipl. Ing. (FH) Brandstetter, Paul";"";"männlich";"30.01.1963";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Richter";"Norbert";"Dr. med.";"Dr. med. Norbert Richter";"Dr. med. Richter, Norbert";"";"männlich";"31.05.1960";"";"Deutschland";"DE";"Arzt";"Ja";
"Hackner-Häglsperger";"Heidemarie";"";"Heidemarie Hackner-Häglsperger";"Hackner-Häglsperger, Heidemarie";"";"weiblich";"11.01.1959";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
