"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Aulenbrock";"Carina";"";"Carina Aulenbrock";"Aulenbrock, Carina";"191";"weiblich";"22.09.1994";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Belien";"Yvon";"";"Yvon Belien";"Belien, Yvon";"188";"weiblich";"28.12.1993";"3";"Niederlande";"NL";"Mittelblock";"Nein";
"Brandt";"Anja";"";"Anja Brandt";"Brandt, Anja";"193";"weiblich";"15.02.1990";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Carli";"Janine";"";"Janine Carli";"Carli, Janine";"177";"weiblich";"19.09.1991";"13";"Deutschland";"DE";"Libero";"Nein";
"Emonts";"Laura";"";"Laura Emonts";"Emonts, Laura";"180";"weiblich";"04.04.1991";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Golla";"Stefanie";"";"Stefanie Golla";"Golla, Stefanie";"172";"weiblich";"18.09.1985";"18";"Deutschland";"DE";"Libero";"Nein";
"Hippe";"Saskia";"";"Saskia Hippe";"Hippe, Saskia";"186";"weiblich";"16.01.1991";"17";"Deutschland";"DE";"Diagonal";"Nein";
"Holstein";"Marie";"";"Marie Holstein";"Holstein, Marie";"190";"weiblich";"15.04.1997";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Hroncekova";"Veronika";"";"Veronika Hroncekova";"Hroncekova, Veronika";"190";"weiblich";"02.01.1990";"4";"Slowakei";"SK";"Mittelblock";"Nein";
"Imoudu";"Denise";"";"Denise Imoudu";"Imoudu, Denise";"179";"weiblich";"14.12.1995";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Janiska";"Jennifer";"";"Jennifer Janiska";"Janiska, Jennifer";"186";"weiblich";"05.04.1994";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Krause";"Sabrina";"";"Sabrina Krause";"Krause, Sabrina";"196";"weiblich";"18.12.1998";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Köppen";"Gina";"";"Gina Köppen";"Köppen, Gina";"186";"weiblich";"04.12.1998";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Lohmann";"Elisa";"";"Elisa Lohmann";"Lohmann, Elisa";"175";"weiblich";"22.07.1998";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Nenova";"Diana";"";"Diana Nenova";"Nenova, Diana";"180";"weiblich";"16.04.1985";"10";"Bulgarien";"BG";"Zuspiel";"Nein";
"Poll";"Jana Franziska";"";"Jana Franziska Poll";"Poll, Jana Franziska";"185";"weiblich";"07.05.1988";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Slöetjes";"Lonneke";"";"Lonneke Slöetjes";"Slöetjes, Lonneke";"190";"weiblich";"15.11.1990";"5";"Niederlande";"NL";"Diagonal";"Nein";
"Souza Ziegler";"Lousiane Penha";"";"Lousiane Penha Souza Ziegler";"Souza Ziegler, Lousiane Penha";"177";"weiblich";"30.07.1985";"1";"Brasilien";"BR";"Außenangriff";"Nein";
"Koslowski";"Felix";"";"Felix Koslowski";"Koslowski, Felix";"191";"männlich";"18.03.1984";"";"Deutschland";"DE";"Trainer";"Nein";
"Carli";"Davide";"";"Davide Carli";"Carli, Davide";"185";"männlich";"19.03.1983";"";"Italien";"IT";"Co-Trainer";"Nein";
"Döring";"Michael";"";"Michael Döring";"Döring, Michael";"0";"männlich";"04.08.1981";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Van der Mark";"Bart Jan";"";"Bart Jan Van der Mark";"Van der Mark, Bart Jan";"207";"männlich";"20.05.1985";"";"Niederlande";"NL";"Co-Trainer (Scout)";"Ja";
"Braun";"Katja";"";"Katja Braun";"Braun, Katja";"175";"weiblich";"07.12.1984";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Ziegler";"Jens";"";"Jens Ziegler";"Ziegler, Jens";"0";"männlich";"02.04.1967";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
