"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baumeister";"Louisa";"";"Louisa Baumeister";"Baumeister, Louisa";"182";"weiblich";"22.03.2002";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Epping";"Janne";"";"Janne Epping";"Epping, Janne";"180";"weiblich";"24.04.2004";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Harbring";"Andrea";"";"Andrea Harbring";"Harbring, Andrea";"178";"weiblich";"28.09.1998";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Kappmeyer";"Katrin";"";"Katrin Kappmeyer";"Kappmeyer, Katrin";"173";"weiblich";"16.08.1993";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Klein-Hitpaß";"Greta";"";"Greta Klein-Hitpaß";"Klein-Hitpaß, Greta";"184";"weiblich";"08.06.2001";"18";"Deutschland";"DE";"Diagonal";"Nein";
"Kruse";"Lara";"";"Lara Kruse";"Kruse, Lara";"173";"weiblich";"20.12.2001";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Neuhäuser";"Julia";"";"Julia Neuhäuser";"Neuhäuser, Julia";"170";"weiblich";"31.12.1983";"11";"Deutschland";"DE";"Libero";"Nein";
"Priebs";"Lena";"";"Lena Priebs";"Priebs, Lena";"182";"weiblich";"29.01.2000";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Schlettert";"Clara";"";"Clara Schlettert";"Schlettert, Clara";"174";"weiblich";"08.11.1998";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Schmitz";"Eva";"";"Eva Schmitz";"Schmitz, Eva";"180";"weiblich";"29.01.1998";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Schmitz";"Maike";"";"Maike Schmitz";"Schmitz, Maike";"180";"weiblich";"10.10.1993";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Speer";"Simone";"";"Simone Speer";"Speer, Simone";"187";"weiblich";"03.12.1989";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Tidden";"Rieke";"";"Rieke Tidden";"Tidden, Rieke";"171";"weiblich";"27.04.1994";"7";"Deutschland";"DE";"Libero";"Nein";
"Brinkmann";"Danuta";"";"Danuta Brinkmann";"Brinkmann, Danuta";"172";"weiblich";"19.04.1964";"";"Deutschland";"DE";"Trainer";"Ja";
"Betting";"Olaf";"";"Olaf Betting";"Betting, Olaf";"";"männlich";"02.06.1965";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Ohlms";"Arne";"";"Arne Ohlms";"Ohlms, Arne";"";"männlich";"27.07.1981";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Tigler";"Silke";"";"Silke Tigler";"Tigler, Silke";"";"weiblich";"06.02.1976";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Wambach";"Linus";"";"Linus Wambach";"Wambach, Linus";"";"männlich";"23.03.2002";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
