"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Breuer";"Tillmann";"";"Tillmann Breuer";"Breuer, Tillmann";"195";"männlich";"16.08.1997";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Charalampidis";"Sokratis";"";"Sokratis Charalampidis";"Charalampidis, Sokratis";"198";"männlich";"15.06.1997";"1";"Griechenland";"GR";"Außenangriff";"Nein";
"Hukel";"Jakub";"";"Jakub Hukel";"Hukel, Jakub";"193";"männlich";"23.04.1989";"13";"Slowakei";"SK";"Außenangriff";"Nein";
"Madej";"Jakub";"";"Jakub Madej";"Madej, Jakub";"180";"männlich";"07.03.1999";"4";"Polen";"PL";"Libero";"Nein";
"Madej";"Maciej";"";"Maciej Madej";"Madej, Maciej";"190";"männlich";"15.08.1995";"10";"Polen";"PL";"Zuspiel";"Nein";
"Mück";"Hannes";"";"Hannes Mück";"Mück, Hannes";"190";"männlich";"30.03.1991";"7";"Deutschland";"DE";"Universal";"Nein";
"Ofoha";"Uchenna";"";"Uchenna Ofoha";"Ofoha, Uchenna";"203";"männlich";"16.06.1994";"2";"Kanada";"CA";"Mittelblock";"Nein";
"Schmidt";"Maximilian";"";"Maximilian Schmidt";"Schmidt, Maximilian";"190";"männlich";"08.03.1998";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Slomp Drago";"Franco Augusto";"";"Franco Augusto Slomp Drago";"Slomp Drago, Franco Augusto";"203";"männlich";"06.09.1996";"3";"Brasilien";"BR";"Mittelblock";"Nein";
"Sourdi Or Shurdhi";"Alvi";"";"Alvi Sourdi Or Shurdhi";"Sourdi Or Shurdhi, Alvi";"186";"männlich";"03.08.1995";"11";"Griechenland";"GR";"Außenangriff";"Nein";
"Warsawski";"Chris";"";"Chris Warsawski";"Warsawski, Chris";"196";"männlich";"13.08.1992";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Dudas";"Mircea";"";"Mircea Dudas";"Dudas, Mircea";"";"männlich";"27.11.1971";"";"Rumänien";"RO";"Trainer";"Nein";
"Laux";"Christian";"";"Christian Laux";"Laux, Christian";"1";"männlich";"09.07.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Giesecke";"Florian";"";"Florian Giesecke";"Giesecke, Florian";"";"männlich";"17.09.1986";"";"Deutschland";"DE";"Arzt";"Nein";
"Meinel";"Christian";"Dr.";"Dr. Christian Meinel";"Dr. Meinel, Christian";"0";"männlich";"14.05.1968";"";"Deutschland";"DE";"Arzt";"Nein";
"Anders";"Mandy";"";"Mandy Anders";"Anders, Mandy";"170";"weiblich";"06.08.1978";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Metelskiy";"Roman";"";"Roman Metelskiy";"Metelskiy, Roman";"193";"männlich";"16.06.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
