"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Auste";"Maximilian";"";"Maximilian Auste";"Auste, Maximilian";"206";"männlich";"27.01.1997";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Chambers";"Arran";"";"Arran Chambers";"Chambers, Arran";"202";"männlich";"12.04.1995";"12";"Kanada";"CA";"Mittelblock";"Nein";
"Erdmann";"Jonathan";"";"Jonathan Erdmann";"Erdmann, Jonathan";"196";"männlich";"12.03.1988";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Guerra Uteau";"Simón";"";"Simón Guerra Uteau";"Guerra Uteau, Simón";"198";"männlich";"19.01.1996";"15";"Chile";"CL";"Mittelblock";"Nein";
"Herr";"Luke Thomas";"";"Luke Thomas Herr";"Herr, Luke Thomas";"196";"männlich";"18.07.1994";"1";"Kanada";"CA";"Zuspiel";"Nein";
"Jalowietzki";"Jan";"";"Jan Jalowietzki";"Jalowietzki, Jan";"193";"männlich";"16.02.1996";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Klooss";"Adrian Lennart";"";"Adrian Lennart Klooss";"Klooss, Adrian Lennart";"189";"männlich";"24.05.2001";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Ofoha";"Uchenna";"";"Uchenna Ofoha";"Ofoha, Uchenna";"203";"männlich";"16.06.1994";"4";"Kanada";"CA";"Mittelblock";"Nein";
"Ratajczak";"Kamil";"";"Kamil Ratajczak";"Ratajczak, Kamil";"182";"männlich";"24.09.1985";"10";"Polen";"PL";"Libero";"Nein";
"Schouten";"Casey Adam";"";"Casey Adam Schouten";"Schouten, Casey Adam";"196";"männlich";"29.03.1994";"3";"Kanada";"CA";"Diagonal";"Nein";
"Timmermann";"Theo";"";"Theo Timmermann";"Timmermann, Theo";"190";"männlich";"14.09.1996";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Westphal";"Dirk";"";"Dirk Westphal";"Westphal, Dirk";"203";"männlich";"31.01.1986";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Culic";"Mirko";"";"Mirko Culic";"Culic, Mirko";"188";"männlich";"05.02.1963";"";"Deutschland";"DE";"Trainer";"Nein";
"Dragowsky";"Kai";"";"Kai Dragowsky";"Dragowsky, Kai";"0";"männlich";"28.02.1970";"";"Deutschland";"DE";"Arzt";"Ja";
"Ewald";"David";"";"David Ewald";"Ewald, David";"";"männlich";"29.12.1982";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Prussak";"Immo";"";"Immo Prussak";"Prussak, Immo";"0";"männlich";"03.07.1955";"";"Deutschland";"DE";"Statistiker";"Ja";
