"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"de Boer";"Ronja";"";"Ronja de Boer";"de Boer, Ronja";"187";"weiblich";"14.09.1990";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Döhnert";"Jil";"";"Jil Döhnert";"Döhnert, Jil";"183";"weiblich";"27.08.1985";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Falk";"Ina";"";"Ina Falk";"Falk, Ina";"180";"weiblich";"22.02.1996";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Heynen";"Bärbel";"";"Bärbel Heynen";"Heynen, Bärbel";"170";"weiblich";"05.04.1985";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"Kasselmann";"Alisa";"";"Alisa Kasselmann";"Kasselmann, Alisa";"180";"weiblich";"29.02.1988";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Limmroth";"Gianna";"";"Gianna Limmroth";"Limmroth, Gianna";"167";"weiblich";"13.11.1991";"11";"Deutschland";"DE";"Libero";"Nein";
"Overländer";"Sarah";"";"Sarah Overländer";"Overländer, Sarah";"185";"weiblich";"24.04.1996";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Pietrek";"Katharina";"";"Katharina Pietrek";"Pietrek, Katharina";"177";"weiblich";"15.09.1989";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Quabeck";"Lea";"";"Lea Quabeck";"Quabeck, Lea";"186";"weiblich";"29.06.1988";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Röwer";"Jana";"";"Jana Röwer";"Röwer, Jana";"190";"weiblich";"21.06.1999";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Rößler";"Lena";"";"Lena Rößler";"Rößler, Lena";"183";"weiblich";"24.04.1996";"2";"Deutschland";"DE";"Universal";"Nein";
"Schepers";"Meike";"";"Meike Schepers";"Schepers, Meike";"178";"weiblich";"16.01.1983";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Schulz";"Katharina";"";"Katharina Schulz";"Schulz, Katharina";"176";"weiblich";"31.03.1986";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Wallenhorst";"Uwe";"";"Uwe Wallenhorst";"Wallenhorst, Uwe";"0";"männlich";"24.08.1963";"";"Deutschland";"DE";"Trainer";"Nein";
"Theis";"Dieter";"";"Dieter Theis";"Theis, Dieter";"0";"männlich";"22.01.1950";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hoppe";"Jutta";"";"Jutta Hoppe";"Hoppe, Jutta";"177";"weiblich";"01.01.1977";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Heynen";"Bärbel";"";"Bärbel Heynen";"Heynen, Bärbel";"170";"weiblich";"05.04.1985";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
