"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Amoroso";"Michael";"";"Michael Amoroso";"Amoroso, Michael";"202";"männlich";"10.05.1989";"13";"Kanada";"CA";"Mittelblock";"Nein";
"Augustyn";"Artur Bartosz";"";"Artur Bartosz Augustyn";"Augustyn, Artur Bartosz";"198";"männlich";"06.01.1983";"18";"Polen";"PL";"Mittelblock";"Nein";
"Boldog";"Robert John";"";"Robert John Boldog";"Boldog, Robert John";"190";"männlich";"01.08.1991";"15";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Brzezinski";"Marcin";"";"Marcin Brzezinski";"Brzezinski, Marcin";"201";"männlich";"01.07.1991";"1";"Polen";"PL";"Diagonal";"Nein";
"Ehrhardt";"Enrico";"";"Enrico Ehrhardt";"Ehrhardt, Enrico";"199";"männlich";"04.12.1983";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Harms";"Yannick";"";"Yannick Harms";"Harms, Yannick";"195";"männlich";"14.01.1994";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Hefter";"Dennis";"";"Dennis Hefter";"Hefter, Dennis";"186";"männlich";"04.03.1993";"14";"Deutschland";"DE";"Libero";"Nein";
"Hopt";"Jannis";"";"Jannis Hopt";"Hopt, Jannis";"205";"männlich";"03.08.1996";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Król";"Jan";"";"Jan Król";"Król, Jan";"197";"männlich";"23.08.1989";"6";"Polen";"PL";"Diagonal";"Nein";
"Schott";"Ruben";"";"Ruben Schott";"Schott, Ruben";"192";"männlich";"08.07.1994";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Skocic";"Dejan";"";"Dejan Skocic";"Skocic, Dejan";"202";"männlich";"09.05.1983";"2";"Kroatien";"HR";"Mittelblock";"Nein";
"Trenkler";"Phillip";"";"Phillip Trenkler";"Trenkler, Phillip";"190";"männlich";"05.03.1993";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Völker";"Florian";"";"Florian Völker";"Völker, Florian";"193";"männlich";"06.05.1991";"17";"Deutschland";"DE";"Zuspiel";"Nein";
"Quell";"Ulf";"";"Ulf Quell";"Quell, Ulf";"198";"männlich";"04.03.1969";"";"Deutschland";"DE";"Trainer";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"18.07.1986";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Gaul";"Florian";"Dr.";"Dr. Florian Gaul";"Dr. Gaul, Florian";"";"männlich";"03.06.1983";"";"Deutschland";"DE";"Arzt";"Nein";
"Meinel";"Christian";"Dr.";"Dr. Christian Meinel";"Dr. Meinel, Christian";"0";"männlich";"14.05.1968";"";"Deutschland";"DE";"Arzt";"Nein";
"Soldmann";"Frank";"Dr.";"Dr. Frank Soldmann";"Dr. Soldmann, Frank";"";"männlich";"12.07.1959";"";"Deutschland";"DE";"Arzt";"Nein";
"Anders";"Mandy";"";"Mandy Anders";"Anders, Mandy";"170";"weiblich";"06.08.1978";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Laux";"Christian";"";"Christian Laux";"Laux, Christian";"1";"männlich";"09.07.1982";"";"Deutschland";"DE";"Statistiker";"Ja";
