"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Brand";"Tobias";"";"Tobias Brand";"Brand, Tobias";"195";"männlich";"09.07.1998";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Claassen";"Onno";"";"Onno Claassen";"Claassen, Onno";"199";"männlich";"23.06.1999";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Delinsky";"Johannes";"";"Johannes Delinsky";"Delinsky, Johannes";"188";"männlich";"13.09.1989";"16";"Deutschland";"DE";"Universal";"Nein";
"Freiwald";"Jörn";"";"Jörn Freiwald";"Freiwald, Jörn";"200";"männlich";"06.03.1987";"3";"Deutschland";"DE";"Universal";"Nein";
"Gumenjuk";"Mark";"";"Mark Gumenjuk";"Gumenjuk, Mark";"196";"männlich";"24.01.2000";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Hapke";"Torben";"";"Torben Hapke";"Hapke, Torben";"186";"männlich";"27.07.1993";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Hinkelmann";"Felix";"";"Felix Hinkelmann";"Hinkelmann, Felix";"186";"männlich";"25.08.1993";"8";"Deutschland";"DE";"Libero";"Nein";
"Kratschmer";"Benedikt";"";"Benedikt Kratschmer";"Kratschmer, Benedikt";"198";"männlich";"22.12.1989";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Krippes";"Alexander";"";"Alexander Krippes";"Krippes, Alexander";"188";"männlich";"28.11.1991";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Lohmann";"Manuel";"";"Manuel Lohmann";"Lohmann, Manuel";"193";"männlich";"13.10.1988";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Manenschijn";"Frank";"";"Frank Manenschijn";"Manenschijn, Frank";"199";"männlich";"23.08.1988";"1";"Niederlande";"NL";"Diagonal";"Nein";
"Reinhardt";"Frieder";"";"Frieder Reinhardt";"Reinhardt, Frieder";"185";"männlich";"27.02.1988";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Sent";"Sebastian";"";"Sebastian Sent";"Sent, Sebastian";"191";"männlich";"04.06.1987";"18";"Deutschland";"DE";"Zuspiel";"Nein";
"Steinborn";"Jan";"";"Jan Steinborn";"Steinborn, Jan";"193";"männlich";"15.04.1988";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Tidick-Wagner";"Torben";"";"Torben Tidick-Wagner";"Tidick-Wagner, Torben";"194";"männlich";"16.12.1983";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Wiese";"Carlo";"";"Carlo Wiese";"Wiese, Carlo";"190";"männlich";"15.04.1982";"11";"Deutschland";"DE";"Libero";"Nein";
"Reinhardt";"Aline";"";"Aline Reinhardt";"Reinhardt, Aline";"174";"weiblich";"19.01.1985";"";"Deutschland";"DE";"Trainer";"Nein";
"Al-Dagha";"Tareq";"";"Tareq Al-Dagha";"Al-Dagha, Tareq";"";"männlich";"08.06.1981";"";"Irak";"IQ";"Co-Trainer (Scout)";"Ja";
"Schulze";"Christian";"";"Christian Schulze";"Schulze, Christian";"";"männlich";"03.02.1974";"";"Deutschland";"DE";"Arzt";"Nein";
"Böhler";"Alexander";"";"Alexander Böhler";"Böhler, Alexander";"";"männlich";"05.10.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
