"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Burbrink";"Nadine";"";"Nadine Burbrink";"Burbrink, Nadine";"180";"weiblich";"08.01.2000";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Engemann";"Lilian";"";"Lilian Engemann";"Engemann, Lilian";"180";"weiblich";"12.03.2000";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Januschke";"Carolin";"";"Carolin Januschke";"Januschke, Carolin";"182";"weiblich";"15.01.1993";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Keller";"Kathrin";"";"Kathrin Keller";"Keller, Kathrin";"178";"weiblich";"09.07.1996";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Kettenbach";"Alexandra";"";"Alexandra Kettenbach";"Kettenbach, Alexandra";"178";"weiblich";"24.05.1994";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Kettenbach";"Elisabeth";"";"Elisabeth Kettenbach";"Kettenbach, Elisabeth";"174";"weiblich";"28.01.2001";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Kettenbach";"Veronika";"";"Veronika Kettenbach";"Kettenbach, Veronika";"175";"weiblich";"10.01.1992";"1";"Deutschland";"DE";"Universal";"Nein";
"Mendler";"Lena";"";"Lena Mendler";"Mendler, Lena";"172";"weiblich";"05.11.1996";"2";"Deutschland";"DE";"Libero";"Nein";
"Müller";"Theresa";"";"Theresa Müller";"Müller, Theresa";"177";"weiblich";"21.06.1993";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Neumann";"Loraine";"";"Loraine Neumann";"Neumann, Loraine";"190";"weiblich";"12.02.1988";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Schöll";"Katharina";"";"Katharina Schöll";"Schöll, Katharina";"180";"weiblich";"13.09.1996";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Schütze";"Marion";"";"Marion Schütze";"Schütze, Marion";"175";"weiblich";"29.01.1992";"14";"Deutschland";"DE";"Universal";"Nein";
"Senst";"Denise";"";"Denise Senst";"Senst, Denise";"183";"weiblich";"22.05.1997";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Strobl";"Carolin";"";"Carolin Strobl";"Strobl, Carolin";"187";"weiblich";"05.06.1986";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Thurm";"Lea Katharina";"";"Lea Katharina Thurm";"Thurm, Lea Katharina";"189";"weiblich";"16.02.1990";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Ziegmann";"Nikola";"";"Nikola Ziegmann";"Ziegmann, Nikola";"179";"weiblich";"18.12.1998";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Majova";"Veronika";"";"Veronika Majova";"Majova, Veronika";"178";"weiblich";"26.02.1978";"";"Tschechische Republik";"CZ";"Trainer";"Nein";
"Keller";"Kathrin";"";"Kathrin Keller";"Keller, Kathrin";"178";"weiblich";"09.07.1996";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Zeller";"Tamara";"";"Tamara Zeller";"Zeller, Tamara";"175";"weiblich";"25.06.1992";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Flick";"Achim";"";"Achim Flick";"Flick, Achim";"190";"männlich";"06.08.1972";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Keller";"Kathrin";"";"Kathrin Keller";"Keller, Kathrin";"178";"weiblich";"09.07.1996";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kettenbach";"Alexandra";"";"Alexandra Kettenbach";"Kettenbach, Alexandra";"178";"weiblich";"24.05.1994";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Eckl";"Susanne";"";"Susanne Eckl";"Eckl, Susanne";"";"weiblich";"25.03.1984";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Harner";"Christian";"";"Christian Harner";"Harner, Christian";"0";"männlich";"28.12.1971";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Harner";"Sandra";"";"Sandra Harner";"Harner, Sandra";"";"weiblich";"25.07.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
