"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Behrens";"Kim";"";"Kim Behrens";"Behrens, Kim";"178";"weiblich";"22.09.1992";"1";"Deutschland";"DE";"Libero";"Nein";
"Dobenecker";"Greta";"";"Greta Dobenecker";"Dobenecker, Greta";"173";"weiblich";"29.07.1997";"16";"Deutschland";"DE";"Zuspiel";"Nein";
"Elbers";"Anna-Lena";"";"Anna-Lena Elbers";"Elbers, Anna-Lena";"176";"weiblich";"04.06.1997";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Günnewig";"Carla";"";"Carla Günnewig";"Günnewig, Carla";"185";"weiblich";"13.08.1996";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Heilemann";"Carmen";"";"Carmen Heilemann";"Heilemann, Carmen";"182";"weiblich";"14.01.1998";"14";"Deutschland";"DE";"Universal";"Nein";
"Hövels";"Sandra";"";"Sandra Hövels";"Hövels, Sandra";"180";"weiblich";"24.06.1998";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Kastrup";"Liza";"";"Liza Kastrup";"Kastrup, Liza";"187";"weiblich";"05.10.1999";"17";"Deutschland";"DE";"Universal";"Nein";
"Leweling";"Pia";"";"Pia Leweling";"Leweling, Pia";"184";"weiblich";"04.01.1998";"7";"Deutschland";"DE";"Universal";"Nein";
"Meis";"Lisanne";"";"Lisanne Meis";"Meis, Lisanne";"173";"weiblich";"31.12.1996";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Meyer";"Friederike";"";"Friederike Meyer";"Meyer, Friederike";"185";"weiblich";"28.10.1996";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Müller-Scheffsky";"Johanna";"";"Johanna Müller-Scheffsky";"Müller-Scheffsky, Johanna";"177";"weiblich";"04.02.1998";"3";"Deutschland";"DE";"Universal";"Nein";
"Orthmann";"Hanna";"";"Hanna Orthmann";"Orthmann, Hanna";"188";"weiblich";"03.10.1998";"12";"Deutschland";"DE";"Universal";"Nein";
"Schmitz";"Jaqueline";"";"Jaqueline Schmitz";"Schmitz, Jaqueline";"178";"weiblich";"12.09.1998";"9";"Deutschland";"DE";"Universal";"Nein";
"Schäfer";"Malin";"";"Malin Schäfer";"Schäfer, Malin";"184";"weiblich";"04.12.1998";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Tillmann";"Cinja";"";"Cinja Tillmann";"Tillmann, Cinja";"176";"weiblich";"13.07.1991";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"vom Schemm";"Kristin";"";"Kristin vom Schemm";"vom Schemm, Kristin";"182";"weiblich";"16.01.1998";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Wolf";"Christian";"";"Christian Wolf";"Wolf, Christian";"0";"männlich";"09.06.1986";"";"Deutschland";"DE";"Trainer";"Nein";
"Berg";"Andrea";"";"Andrea Berg";"Berg, Andrea";"190";"weiblich";"24.01.1981";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mallach";"Marvin";"";"Marvin Mallach";"Mallach, Marvin";"186";"männlich";"27.09.1986";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schulz";"Ester";"";"Ester Schulz";"Schulz, Ester";"182";"weiblich";"02.06.1973";"";"Tschechische Republik";"CZ";"Co-Trainer";"Ja";
"Turner";"Susanna";"";"Susanna Turner";"Turner, Susanna";"0";"weiblich";"13.03.1976";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Kittel";"Til Christopher";"";"Til Christopher Kittel";"Kittel, Til Christopher";"";"männlich";"04.11.1978";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schneider";"Clara Lena";"";"Clara Lena Schneider";"Schneider, Clara Lena";"";"weiblich";"08.10.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Terstegge";"Dorothee";"";"Dorothee Terstegge";"Terstegge, Dorothee";"0";"weiblich";"23.10.1963";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Winkelmann";"Agapi";"";"Agapi Winkelmann";"Winkelmann, Agapi";"";"weiblich";"23.10.1971";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
