"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"De Leon Guimaraes Da Silva";"Hugo";"";"Hugo De Leon Guimaraes Da Silva";"De Leon Guimaraes Da Silva, Hugo";"198";"männlich";"04.07.1990";"10";"Brasilien";"BR";"Außenangriff";"Nein";
"Duarte Souza Da Silva";"Douglas";"";"Douglas Duarte Souza Da Silva";"Duarte Souza Da Silva, Douglas";"203";"männlich";"24.09.1983";"14";"Brasilien";"BR";"Mittelblock";"Nein";
"Francês";"Pedro Henrique";"";"Pedro Henrique Francês";"Francês, Pedro Henrique";"208";"männlich";"30.06.1989";"11";"Brasilien";"BR";"Mittelblock";"Nein";
"Gelinski";"Danilo";"";"Danilo Gelinski";"Gelinski, Danilo";"193";"männlich";"13.03.1990";"6";"Brasilien";"BR";"Zuspiel";"Nein";
"Halaba";"Pawel";"";"Pawel Halaba";"Halaba, Pawel";"194";"männlich";"14.12.1995";"13";"Polen";"PL";"Außenangriff";"Nein";
"Hodges";"Thomas Eric";"";"Thomas Eric Hodges";"Hodges, Thomas Eric";"197";"männlich";"04.07.1994";"2";"Australien";"AU";"Diagonal";"Nein";
"Johansen";"German";"";"German Johansen";"Johansen, German";"200";"männlich";"02.09.1995";"7";"Argentinien";"AR";"Diagonal";"Nein";
"Klets";"Kirill";"";"Kirill Klets";"Klets, Kirill";"210";"männlich";"15.03.1998";"3";"Russische Föderation";"RU";"Diagonal";"Nein";
"Koncal";"Daniel";"";"Daniel Koncal";"Koncal, Daniel";"188";"männlich";"16.09.1982";"16";"Slowakei";"SK";"Zuspiel";"Nein";
"Kronthaler";"Niklas";"";"Niklas Kronthaler";"Kronthaler, Niklas";"192";"männlich";"14.05.1994";"15";"Österreich";"AT";"Außenangriff";"Nein";
"Pollock";"Matthew";"";"Matthew Pollock";"Pollock, Matthew";"207";"männlich";"26.04.1990";"4";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Ringseis";"Florian";"";"Florian Ringseis";"Ringseis, Florian";"188";"männlich";"09.07.1992";"1";"Österreich";"AT";"Libero";"Nein";
"Sagstetter";"Jonas";"";"Jonas Sagstetter";"Sagstetter, Jonas";"190";"männlich";"21.04.1999";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Chrtiansky";"Stefan";"";"Stefan Chrtiansky";"Chrtiansky, Stefan";"";"männlich";"13.05.1962";"";"Slowakei";"SK";"Trainer";"Nein";
"Palgut";"Miroslav";"";"Miroslav Palgut";"Palgut, Miroslav";"";"männlich";"16.05.1965";"";"Slowakei";"SK";"Co-Trainer";"Nein";
"Pöder";"Martin";"";"Martin Pöder";"Pöder, Martin";"";"männlich";"04.11.1974";"";"Italien";"IT";"Co-Trainer (Scout)";"Ja";
"Stahl";"Thomas";"Dr.";"Dr. Thomas Stahl";"Dr. Stahl, Thomas";"";"männlich";"08.12.1954";"";"Deutschland";"DE";"Arzt";"Nein";
"Hörtnagl";"Roland";"";"Roland Hörtnagl";"Hörtnagl, Roland";"";"männlich";"15.04.1995";"";"Österreich";"AT";"Physiotherapeut";"Ja";
"Zelger";"Bernhard";"";"Bernhard Zelger";"Zelger, Bernhard";"";"männlich";"13.02.1989";"";"Österreich";"AT";"Physiotherapeut";"Ja";
"Bader";"Gerhard";"";"Gerhard Bader";"Bader, Gerhard";"";"männlich";"10.06.1958";"";"Österreich";"AT";"Statistiker";"Ja";
