"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Carinelli Marconi";"Martin Gabriel";"";"Martin Gabriel Carinelli Marconi";"Carinelli Marconi, Martin Gabriel";"186";"männlich";"01.06.1984";"16";"Spanien";"ES";"Libero";"Nein";
"Danielowski";"Jan";"";"Jan Danielowski";"Danielowski, Jan";"199";"männlich";"26.09.1987";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Gürzing";"Simon";"";"Simon Gürzing";"Gürzing, Simon";"197";"männlich";"29.09.1994";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Hammerschmidt";"Marco";"";"Marco Hammerschmidt";"Hammerschmidt, Marco";"185";"männlich";"25.06.1994";"13";"Deutschland";"DE";"Universal";"Nein";
"Malescha";"Florian";"";"Florian Malescha";"Malescha, Florian";"195";"männlich";"31.03.1988";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Mayrhofer";"Florian";"";"Florian Mayrhofer";"Mayrhofer, Florian";"178";"männlich";"05.06.1994";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Ranner";"Thomas";"";"Thomas Ranner";"Ranner, Thomas";"203";"männlich";"31.07.1987";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Riedlbeck";"Marko";"";"Marko Riedlbeck";"Riedlbeck, Marko";"187";"männlich";"12.06.1987";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Stoll";"Rainer";"";"Rainer Stoll";"Stoll, Rainer";"186";"männlich";"24.04.1976";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"von Känel";"Dominic";"";"Dominic von Känel";"von Känel, Dominic";"197";"männlich";"21.02.1994";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Wenninger";"Sebastian";"";"Sebastian Wenninger";"Wenninger, Sebastian";"195";"männlich";"16.04.1989";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Ziskins";"Aleksandrs";"";"Aleksandrs Ziskins";"Ziskins, Aleksandrs";"190";"männlich";"27.04.1986";"2";"Deutschland";"DE";"Diagonal";"Nein";
"Dammann";"Klaus";"";"Klaus Dammann";"Dammann, Klaus";"203";"männlich";"09.07.1972";"";"Deutschland";"DE";"Trainer";"Nein";
"Schwarz";"Andreas";"";"Andreas Schwarz";"Schwarz, Andreas";"198";"männlich";"18.11.1971";"";"Deutschland";"DE";"Trainer";"Nein";
"Wilhelm";"Andreas";"";"Andreas Wilhelm";"Wilhelm, Andreas";"195";"männlich";"11.07.1969";"";"Deutschland";"DE";"Trainer";"Nein";
"Dammann";"Klaus";"";"Klaus Dammann";"Dammann, Klaus";"203";"männlich";"09.07.1972";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schwarz";"Andreas";"";"Andreas Schwarz";"Schwarz, Andreas";"198";"männlich";"18.11.1971";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Wilhelm";"Andreas";"";"Andreas Wilhelm";"Wilhelm, Andreas";"195";"männlich";"11.07.1969";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Dammann";"Klaus";"";"Klaus Dammann";"Dammann, Klaus";"203";"männlich";"09.07.1972";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schwarz";"Andreas";"";"Andreas Schwarz";"Schwarz, Andreas";"198";"männlich";"18.11.1971";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Wilhelm";"Andreas";"";"Andreas Wilhelm";"Wilhelm, Andreas";"195";"männlich";"11.07.1969";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Stahl";"Thomas";"Dr.";"Dr. Thomas Stahl";"Dr. Stahl, Thomas";"";"männlich";"08.12.1954";"";"Deutschland";"DE";"Arzt";"Nein";
"Leitner";"Regina";"";"Regina Leitner";"Leitner, Regina";"0";"weiblich";"27.09.1974";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
