"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ahr";"Yannik";"";"Yannik Ahr";"Ahr, Yannik";"191";"männlich";"15.10.2000";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Bevers";"Lennart";"";"Lennart Bevers";"Bevers, Lennart";"179";"männlich";"10.07.1993";"3";"Deutschland";"DE";"Libero";"Nein";
"Dörpinghaus";"Tom";"";"Tom Dörpinghaus";"Dörpinghaus, Tom";"198";"männlich";"03.11.2003";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Eickelberg";"Thomas";"";"Thomas Eickelberg";"Eickelberg, Thomas";"190";"männlich";"20.12.1991";"8";"Deutschland";"DE";"Universal";"Nein";
"Essing";"Lukas";"";"Lukas Essing";"Essing, Lukas";"188";"männlich";"29.12.1993";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Feltges";"Otto";"";"Otto Feltges";"Feltges, Otto";"200";"männlich";"28.07.1991";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Geukes";"Lars";"";"Lars Geukes";"Geukes, Lars";"202";"männlich";"06.02.1994";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Kubo";"Jonas";"";"Jonas Kubo";"Kubo, Jonas";"198";"männlich";"08.08.1997";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Kubo";"Luis";"";"Luis Kubo";"Kubo, Luis";"189";"männlich";"04.08.2000";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Möllers";"Alexander";"";"Alexander Möllers";"Möllers, Alexander";"196";"männlich";"10.10.1993";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Pietzonka";"Dirk";"";"Dirk Pietzonka";"Pietzonka, Dirk";"201";"männlich";"14.12.1991";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Schluse";"Tom-Luca";"";"Tom-Luca Schluse";"Schluse, Tom-Luca";"173";"männlich";"25.09.2003";"13";"Deutschland";"DE";"Libero";"Nein";
"Schneider";"Rudy";"";"Rudy Schneider";"Schneider, Rudy";"192";"männlich";"07.10.2000";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Stoverink";"Ben";"";"Ben Stoverink";"Stoverink, Ben";"197";"männlich";"06.04.2001";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Welling";"Tilman";"";"Tilman Welling";"Welling, Tilman";"197";"männlich";"18.02.2003";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Zupanc";"Ziga";"";"Ziga Zupanc";"Zupanc, Ziga";"196";"männlich";"05.04.1988";"12";"Slowenien";"SI";"Diagonal";"Nein";
"Lyczko";"Sebastian";"";"Sebastian Lyczko";"Lyczko, Sebastian";"";"männlich";"04.05.1977";"";"Polen";"PL";"Trainer";"Nein";
"Böhme";"Sven";"";"Sven Böhme";"Böhme, Sven";"175";"männlich";"24.05.1958";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Esser";"Katharina";"";"Katharina Esser";"Esser, Katharina";"";"weiblich";"28.04.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Wesenberg";"Martin";"";"Martin Wesenberg";"Wesenberg, Martin";"";"männlich";"24.09.1980";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
