"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bartosch";"Alexander";"";"Alexander Bartosch";"Bartosch, Alexander";"198";"männlich";"27.01.1991";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Bennemann";"Jens";"";"Jens Bennemann";"Bennemann, Jens";"203";"männlich";"09.05.1981";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Calderon Capote";"Carlos";"";"Carlos Calderon Capote";"Calderon Capote, Carlos";"194";"männlich";"28.06.1989";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Cieslar";"Thomas Konrad";"";"Thomas Konrad Cieslar";"Cieslar, Thomas Konrad";"200";"männlich";"28.04.1990";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Daniels";"Tobias";"";"Tobias Daniels";"Daniels, Tobias";"188";"männlich";"08.09.1988";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Grodde";"Johannes";"";"Johannes Grodde";"Grodde, Johannes";"194";"männlich";"23.06.1989";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Gruhn";"Patrick";"";"Patrick Gruhn";"Gruhn, Patrick";"193";"männlich";"18.08.1992";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Hunke";"Benjamin";"";"Benjamin Hunke";"Hunke, Benjamin";"197";"männlich";"16.05.1990";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Kreker";"Kevin";"";"Kevin Kreker";"Kreker, Kevin";"182";"männlich";"06.11.1996";"16";"Deutschland";"DE";"Libero";"Nein";
"Maul";"Erik";"";"Erik Maul";"Maul, Erik";"194";"männlich";"25.02.1993";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Meuer";"Felix";"";"Felix Meuer";"Meuer, Felix";"208";"männlich";"08.11.1994";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Protte";"Maximilian";"";"Maximilian Protte";"Protte, Maximilian";"191";"männlich";"19.06.1994";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Steffen";"Arne";"";"Arne Steffen";"Steffen, Arne";"205";"männlich";"29.08.1981";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Wuttke-Ziller";"Christian";"";"Christian Wuttke-Ziller";"Wuttke-Ziller, Christian";"196";"männlich";"27.02.1994";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Kussin";"Ulrich";"";"Ulrich Kussin";"Kussin, Ulrich";"184";"männlich";"29.12.1976";"";"Deutschland";"DE";"Trainer";"Nein";
"Baumeister";"Michael";"";"Michael Baumeister";"Baumeister, Michael";"0";"männlich";"21.03.1959";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Daniels";"Tobias";"";"Tobias Daniels";"Daniels, Tobias";"188";"männlich";"08.09.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mertens";"Andreas";"";"Andreas Mertens";"Mertens, Andreas";"";"männlich";"17.11.1994";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Ochs";"Joschka";"";"Joschka Ochs";"Ochs, Joschka";"";"männlich";"24.09.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Peters";"Renate";"";"Renate Peters";"Peters, Renate";"";"weiblich";"26.05.1981";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
