"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Augustyn";"Artur Bartosz";"";"Artur Bartosz Augustyn";"Augustyn, Artur Bartosz";"198";"männlich";"06.01.1983";"18";"Polen";"PL";"Mittelblock";"Nein";
"Breuer";"Tillmann";"";"Tillmann Breuer";"Breuer, Tillmann";"195";"männlich";"16.08.1997";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Dalakouras";"Konstantinos";"";"Konstantinos Dalakouras";"Dalakouras, Konstantinos";"200";"männlich";"08.01.1990";"1";"Griechenland";"GR";"Außenangriff";"Nein";
"Duquette";"Bryan";"";"Bryan Duquette";"Duquette, Bryan";"193";"männlich";"15.11.1991";"15";"Kanada";"CA";"Außenangriff";"Nein";
"Glücklederer";"Felix";"";"Felix Glücklederer";"Glücklederer, Felix";"189";"männlich";"07.08.1989";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Josifov";"Gjoko";"";"Gjoko Josifov";"Josifov, Gjoko";"205";"männlich";"06.03.1985";"5";"Mazedonien, ehem. jugoslawische Republik";"MK";"Mittelblock";"Nein";
"Mirosavljevic";"Danilo";"";"Danilo Mirosavljevic";"Mirosavljevic, Danilo";"202";"männlich";"11.04.1989";"6";"Serbien";"RS";"Mittelblock";"Nein";
"Mück";"Hannes";"";"Hannes Mück";"Mück, Hannes";"190";"männlich";"30.03.1991";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Nitschke";"Ricardo";"";"Ricardo Nitschke";"Nitschke, Ricardo";"183";"männlich";"24.06.1987";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Renneberg";"Andreas";"";"Andreas Renneberg";"Renneberg, Andreas";"179";"männlich";"14.11.1983";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Szablewski";"Lukasz";"";"Lukasz Szablewski";"Szablewski, Lukasz";"204";"männlich";"05.10.1988";"13";"Polen";"PL";"Zuspiel";"Nein";
"Thater";"Kristof";"";"Kristof Thater";"Thater, Kristof";"185";"männlich";"07.09.1995";"11";"Deutschland";"DE";"Libero";"Nein";
"Wojcik";"Robert";"";"Robert Wojcik";"Wojcik, Robert";"200";"männlich";"25.08.1993";"2";"Kanada";"CA";"Diagonal";"Nein";
"Dudas";"Mircea";"";"Mircea Dudas";"Dudas, Mircea";"";"männlich";"27.11.1971";"";"Rumänien";"RO";"Trainer";"Nein";
"Renneberg";"Andreas";"";"Andreas Renneberg";"Renneberg, Andreas";"179";"männlich";"14.11.1983";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Laux";"Christian";"";"Christian Laux";"Laux, Christian";"1";"männlich";"09.07.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Giesecke";"Florian";"";"Florian Giesecke";"Giesecke, Florian";"";"männlich";"17.09.1986";"";"Deutschland";"DE";"Arzt";"Nein";
"Meinel";"Christian";"Dr.";"Dr. Christian Meinel";"Dr. Meinel, Christian";"0";"männlich";"14.05.1968";"";"Deutschland";"DE";"Arzt";"Nein";
"Soldmann";"Frank";"Dr.";"Dr. Frank Soldmann";"Dr. Soldmann, Frank";"";"männlich";"12.07.1959";"";"Deutschland";"DE";"Arzt";"Nein";
"Anders";"Mandy";"";"Mandy Anders";"Anders, Mandy";"170";"weiblich";"06.08.1978";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Metelskiy";"Roman";"";"Roman Metelskiy";"Metelskiy, Roman";"193";"männlich";"16.06.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
