"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ceschia";"Diana";"";"Diana Ceschia";"Ceschia, Diana";"183";"weiblich";"02.10.1990";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Eckelmann";"Julia";"";"Julia Eckelmann";"Eckelmann, Julia";"170";"weiblich";"30.03.1995";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Eckelmann";"Maria";"";"Maria Eckelmann";"Eckelmann, Maria";"169";"weiblich";"30.03.1995";"18";"Deutschland";"DE";"Libero";"Nein";
"Hoffmann";"Jana";"";"Jana Hoffmann";"Hoffmann, Jana";"174";"weiblich";"09.04.1987";"16";"Deutschland";"DE";"Libero";"Nein";
"Hofmann";"Michelle";"";"Michelle Hofmann";"Hofmann, Michelle";"180";"weiblich";"05.10.2000";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Knospe";"Stephanie";"";"Stephanie Knospe";"Knospe, Stephanie";"176";"weiblich";"19.05.1995";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Langguth";"Emily";"";"Emily Langguth";"Langguth, Emily";"182";"weiblich";"07.11.1996";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Mettke";"Luise";"";"Luise Mettke";"Mettke, Luise";"190";"weiblich";"06.12.1997";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Schemel";"Ulrike";"";"Ulrike Schemel";"Schemel, Ulrike";"184";"weiblich";"27.12.1989";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Schnobl";"Celina";"";"Celina Schnobl";"Schnobl, Celina";"173";"weiblich";"25.06.2001";"13";"Deutschland";"DE";"Zuspiel";"Nein";
"Schröder";"Kristin";"";"Kristin Schröder";"Schröder, Kristin";"188";"weiblich";"04.02.1994";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Seyfferth";"Sandra";"";"Sandra Seyfferth";"Seyfferth, Sandra";"178";"weiblich";"01.10.1992";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Stöckmann";"Kristin";"";"Kristin Stöckmann";"Stöckmann, Kristin";"183";"weiblich";"14.01.1985";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Munari";"Jorge Ricardo";"";"Jorge Ricardo Munari";"Munari, Jorge Ricardo";"";"männlich";"29.07.1966";"";"Argentinien";"AR";"Trainer";"Nein";
"Ceschia";"Diana";"";"Diana Ceschia";"Ceschia, Diana";"183";"weiblich";"02.10.1990";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Bache";"Leon";"";"Leon Bache";"Bache, Leon";"";"männlich";"15.04.1997";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Diestel";"Stefanie";"";"Stefanie Diestel";"Diestel, Stefanie";"0";"weiblich";"16.02.1978";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Lindner";"Dorit";"";"Dorit Lindner";"Lindner, Dorit";"";"weiblich";"04.11.1980";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Petzoldt";"Martin";"";"Martin Petzoldt";"Petzoldt, Martin";"0";"männlich";"02.05.1985";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Scheithauer";"Sebastian";"";"Sebastian Scheithauer";"Scheithauer, Sebastian";"";"männlich";"31.10.1986";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
