"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bratoev";"Valentin";"";"Valentin Bratoev";"Bratoev, Valentin";"200";"männlich";"21.10.1987";"4";"Bulgarien";"BG";"Außenangriff";"Nein";
"Dünnes";"Christian";"";"Christian Dünnes";"Dünnes, Christian";"210";"männlich";"16.06.1984";"16";"Deutschland";"DE";"Universal";"Nein";
"Geiler";"Baptiste";"";"Baptiste Geiler";"Geiler, Baptiste";"200";"männlich";"12.03.1987";"14";"Frankreich";"FR";"Außenangriff";"Nein";
"Gergye";"Roland";"";"Roland Gergye";"Gergye, Roland";"197";"männlich";"24.02.1993";"11";"Ungarn";"HU";"Außenangriff";"Nein";
"Gotsev";"Svetoslav";"";"Svetoslav Gotsev";"Gotsev, Svetoslav";"203";"männlich";"31.08.1990";"5";"Bulgarien";"BG";"Mittelblock";"Nein";
"Grebennikov";"Jenia";"";"Jenia Grebennikov";"Grebennikov, Jenia";"192";"männlich";"13.08.1990";"10";"Frankreich";"FR";"Libero";"Nein";
"Günthör";"Max";"";"Max Günthör";"Günthör, Max";"208";"männlich";"09.08.1985";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Harms";"Yannick";"";"Yannick Harms";"Harms, Yannick";"195";"männlich";"14.01.1994";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Hopt";"Jannis";"";"Jannis Hopt";"Hopt, Jannis";"205";"männlich";"03.08.1996";"9";"Deutschland";"DE";"";"Nein";
"Jovovic";"Nikola";"";"Nikola Jovovic";"Jovovic, Nikola";"197";"männlich";"13.02.1992";"9";"Serbien";"RS";"Zuspiel";"Nein";
"Simeonov";"Ventceslav";"";"Ventceslav Simeonov";"Simeonov, Ventceslav";"198";"männlich";"03.02.1977";"13";"Italien";"IT";"Diagonal";"Nein";
"Späth-Westerholt";"Thilo";"";"Thilo Späth-Westerholt";"Späth-Westerholt, Thilo";"188";"männlich";"08.06.1987";"3";"Deutschland";"DE";"Universal";"Nein";
"Yosifov";"Viktor";"";"Viktor Yosifov";"Yosifov, Viktor";"203";"männlich";"16.10.1985";"12";"Bulgarien";"BG";"Mittelblock";"Nein";
"Zimmermann";"Jan";"";"Jan Zimmermann";"Zimmermann, Jan";"192";"männlich";"12.02.1993";"17";"Deutschland";"DE";"Zuspiel";"Nein";
"Jalowietzki";"Boguslaw";"";"Boguslaw Jalowietzki";"Jalowietzki, Boguslaw";"202";"männlich";"13.12.1967";"";"Deutschland";"DE";"Trainer";"Nein";
"Moculescu";"Stelian";"";"Stelian Moculescu";"Moculescu, Stelian";"0";"männlich";"06.05.1950";"";"Deutschland";"DE";"Trainer";"Nein";
"Moculescu";"Stelian";"";"Stelian Moculescu";"Moculescu, Stelian";"0";"männlich";"06.05.1950";"";"Deutschland";"DE";"Trainer";"Nein";
"Bosch";"Hannes";"";"Hannes Bosch";"Bosch, Hannes";"0";"männlich";"11.05.1985";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Bosch";"Hannes";"";"Hannes Bosch";"Bosch, Hannes";"0";"männlich";"11.05.1985";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Iasi";"Donato";"";"Donato Iasi";"Iasi, Donato";"0";"männlich";"20.03.1955";"";"Italien";"IT";"Co-Trainer (Scout)";"Ja";
"Tanase";"Bogdan";"";"Bogdan Tanase";"Tanase, Bogdan";"";"männlich";"07.07.1981";"";"Rumänien";"RO";"Co-Trainer (Scout)";"Ja";
"Antonovic";"Andreas";"Dr.";"Dr. Andreas Antonovic";"Dr. Antonovic, Andreas";"0";"männlich";"07.04.1949";"";"Deutschland";"DE";"Arzt";"Nein";
"Kees";"Johann";"";"Johann Kees";"Kees, Johann";"0";"männlich";"07.01.1962";"";"Deutschland";"DE";"Arzt";"Nein";
"Klenk";"Kathrin";"";"Kathrin Klenk";"Klenk, Kathrin";"0";"weiblich";"26.02.1983";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Klenk";"Oliver";"";"Oliver Klenk";"Klenk, Oliver";"0";"männlich";"12.04.1979";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Nitschke";"Ulf";"";"Ulf Nitschke";"Nitschke, Ulf";"0";"männlich";"24.07.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schüler";"Achim";"";"Achim Schüler";"Schüler, Achim";"";"männlich";"14.10.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Bosch";"Hannes";"";"Hannes Bosch";"Bosch, Hannes";"0";"männlich";"11.05.1985";"";"Deutschland";"DE";"Statistiker";"Ja";
"Iasi";"Donato";"";"Donato Iasi";"Iasi, Donato";"0";"männlich";"20.03.1955";"";"Italien";"IT";"Statistiker";"Ja";
