"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Cesar";"Annie";"";"Annie Cesar";"Cesar, Annie";"173";"weiblich";"26.04.1997";"13";"Deutschland";"DE";"Libero";"Nein";
"Haynes";"Madeline";"";"Madeline Haynes";"Haynes, Madeline";"193";"weiblich";"10.02.1998";"4";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Herelova";"Nina";"";"Nina Herelova";"Herelova, Nina";"184";"weiblich";"30.07.1993";"12";"Slowakei";"SK";"Mittelblock";"Nein";
"Hindriksen";"Mareike";"";"Mareike Hindriksen";"Hindriksen, Mareike";"182";"weiblich";"14.11.1987";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Kicka";"Kristina";"";"Kristina Kicka";"Kicka, Kristina";"188";"weiblich";"26.03.1992";"3";"Belarus (Weißrussland)";"BY";"Diagonal";"Nein";
"Lavickyte";"Rugile";"";"Rugile Lavickyte";"Lavickyte, Rugile";"182";"weiblich";"10.07.2001";"5";"Norwegen";"NO";"Diagonal";"Nein";
"Olimstad";"Emilie";"";"Emilie Olimstad";"Olimstad, Emilie";"179";"weiblich";"12.12.2000";"9";"Norwegen";"NO";"Außenangriff";"Nein";
"Poll";"Jana Franziska";"";"Jana Franziska Poll";"Poll, Jana Franziska";"185";"weiblich";"07.05.1988";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Schwertmann";"Leonie";"";"Leonie Schwertmann";"Schwertmann, Leonie";"190";"weiblich";"12.01.1994";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Sorbo";"Live";"";"Live Sorbo";"Sorbo, Live";"174";"weiblich";"02.02.2000";"6";"Norwegen";"NO";"Zuspiel";"Nein";
"Timmerman";"Eline";"";"Eline Timmerman";"Timmerman, Eline";"191";"weiblich";"30.12.1998";"10";"Niederlande";"NL";"Mittelblock";"Nein";
"Janssen";"Bart";"";"Bart Janssen";"Janssen, Bart";"";"männlich";"03.02.1983";"";"Belgien";"BE";"Trainer";"Nein";
"Mohr";"Christian";"";"Christian Mohr";"Mohr, Christian";"";"männlich";"30.09.1993";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Quandel";"Johannes";"";"Johannes Quandel";"Quandel, Johannes";"";"männlich";"06.06.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Neuß";"Michael";"Dr.";"Dr. Michael Neuß";"Dr. Neuß, Michael";"192";"männlich";"01.08.1972";"";"Deutschland";"DE";"Arzt";"Ja";
"Braunsdorf";"Stefan";"";"Stefan Braunsdorf";"Braunsdorf, Stefan";"";"männlich";"06.08.1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Quandel";"Johannes";"";"Johannes Quandel";"Quandel, Johannes";"";"männlich";"06.06.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Esser";"Johannes";"";"Johannes Esser";"Esser, Johannes";"";"männlich";"07.05.1999";"";"Deutschland";"DE";"Statistiker";"Ja";
"Mohr";"Christian";"";"Christian Mohr";"Mohr, Christian";"";"männlich";"30.09.1993";"";"Deutschland";"DE";"Statistiker";"Ja";
