"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Behlen";"Anna";"";"Anna Behlen";"Behlen, Anna";"177";"weiblich";"21.02.1993";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Binkau";"Hanne";"";"Hanne Binkau";"Binkau, Hanne";"185";"weiblich";"05.10.1998";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Eickhof";"Laura";"";"Laura Eickhof";"Eickhof, Laura";"180";"weiblich";"20.08.1993";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Frobel";"Svea";"";"Svea Frobel";"Frobel, Svea";"185";"weiblich";"27.11.2000";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Interwies";"Nina";"";"Nina Interwies";"Interwies, Nina";"168";"weiblich";"12.03.1993";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Jaß";"Elena";"";"Elena Jaß";"Jaß, Elena";"189";"weiblich";"14.07.1993";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Jensen";"Berit";"";"Berit Jensen";"Jensen, Berit";"179";"weiblich";"23.04.1996";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Klein";"Luise";"";"Luise Klein";"Klein, Luise";"178";"weiblich";"15.01.1999";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Konjer";"Zoe";"";"Zoe Konjer";"Konjer, Zoe";"173";"weiblich";"08.10.2000";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Krams";"Louisa";"";"Louisa Krams";"Krams, Louisa";"181";"weiblich";"10.09.1997";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Kraus";"Nele Sophie";"";"Nele Sophie Kraus";"Kraus, Nele Sophie";"166";"weiblich";"20.02.2004";"2";"Deutschland";"DE";"Libero";"Ja";
"Köppen";"Gina";"";"Gina Köppen";"Köppen, Gina";"186";"weiblich";"04.12.1998";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Laube";"Ines";"";"Ines Laube";"Laube, Ines";"175";"weiblich";"14.02.1990";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Meiser";"Jana-Marie";"";"Jana-Marie Meiser";"Meiser, Jana-Marie";"165";"weiblich";"27.07.1989";"1";"Deutschland";"DE";"Libero";"Nein";
"Schmitt";"Nele";"";"Nele Schmitt";"Schmitt, Nele";"186";"weiblich";"11.02.2001";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Thaden";"Alexa Sophie";"";"Alexa Sophie Thaden";"Thaden, Alexa Sophie";"186";"weiblich";"26.02.2000";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"von Meyenn";"Constanze";"";"Constanze von Meyenn";"von Meyenn, Constanze";"190";"weiblich";"29.08.1997";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Kahl";"Ulrich";"";"Ulrich Kahl";"Kahl, Ulrich";"";"männlich";"14.01.1963";"";"Deutschland";"DE";"Trainer";"Ja";
"Köppen";"Gina";"";"Gina Köppen";"Köppen, Gina";"186";"weiblich";"04.12.1998";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Kraus";"Nele Sophie";"";"Nele Sophie Kraus";"Kraus, Nele Sophie";"166";"weiblich";"20.02.2004";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Krause";"Matthias";"";"Matthias Krause";"Krause, Matthias";"";"männlich";"09.11.1971";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Trah";"Julian";"";"Julian Trah";"Trah, Julian";"";"männlich";"16.02.1983";"";"Deutschland";"DE";"Arzt";"Ja";
"Krams";"Lukas";"";"Lukas Krams";"Krams, Lukas";"";"männlich";"27.02.1996";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
