"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baxpöhler";"Noah";"";"Noah Baxpöhler";"Baxpöhler, Noah";"209";"männlich";"13.08.1993";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Davis";"Dylan";"";"Dylan Davis";"Davis, Dylan";"205";"männlich";"06.04.1991";"3";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Hrinak";"Milan";"";"Milan Hrinak";"Hrinak, Milan";"194";"männlich";"15.10.1985";"16";"Slowakei";"SK";"Außenangriff";"Nein";
"Katzenelson";"Ariel";"";"Ariel Katzenelson";"Katzenelson, Ariel";"184";"männlich";"09.09.1993";"2";"Israel";"IL";"Zuspiel";"Nein";
"Kostolani";"Lubos";"";"Lubos Kostolani";"Kostolani, Lubos";"203";"männlich";"28.11.1990";"18";"Slowakei";"SK";"Diagonal";"Nein";
"Kucera";"Benjamin";"";"Benjamin Kucera";"Kucera, Benjamin";"190";"männlich";"03.09.1980";"1";"Deutschland";"DE";"Universal";"Nein";
"Kwiecien";"Wojciech";"";"Wojciech Kwiecien";"Kwiecien, Wojciech";"190";"männlich";"26.05.1994";"15";"Polen";"PL";"Zuspiel";"Nein";
"Mauler";"Richard";"";"Richard Mauler";"Mauler, Richard";"194";"männlich";"28.09.1989";"13";"Tschechische Republik";"CZ";"Außenangriff";"Nein";
"Schattenberg";"Lukas";"";"Lukas Schattenberg";"Schattenberg, Lukas";"194";"männlich";"11.09.1995";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Schippmann";"Timon";"";"Timon Schippmann";"Schippmann, Timon";"194";"männlich";"06.09.1995";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Thompson";"Ryan";"";"Ryan Thompson";"Thompson, Ryan";"205";"männlich";"15.10.1990";"6";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Tille";"Leonhard";"";"Leonhard Tille";"Tille, Leonhard";"185";"männlich";"17.03.1995";"7";"Deutschland";"DE";"Libero";"Nein";
"Weber";"Tom";"";"Tom Weber";"Weber, Tom";"185";"männlich";"27.10.1989";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Stein";"Itamar";"";"Itamar Stein";"Stein, Itamar";"199";"männlich";"12.02.1983";"";"Israel";"IL";"Trainer";"Nein";
"Pohl";"Volker";"";"Volker Pohl";"Pohl, Volker";"0";"männlich";"22.05.1961";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Rothhaupt";"Dirk";"Dr. med.";"Dr. med. Dirk Rothhaupt";"Dr. med. Rothhaupt, Dirk";"";"männlich";"09.03.1967";"";"Deutschland";"DE";"Arzt";"Nein";
"Schweißinger";"Lutz";"Dr.";"Dr. Lutz Schweißinger";"Dr. Schweißinger, Lutz";"";"männlich";"03.11.1967";"";"Deutschland";"DE";"Arzt";"Nein";
"Strecker";"Anke";"";"Anke Strecker";"Strecker, Anke";"";"weiblich";"30.06.1972";"";"Deutschland";"DE";"Arzt";"Nein";
"Rühr";"Cindy-Nadine";"";"Cindy-Nadine Rühr";"Rühr, Cindy-Nadine";"";"weiblich";"24.03.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Saalbach";"Astrid";"";"Astrid Saalbach";"Saalbach, Astrid";"";"weiblich";"06.06.1972";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Michael";"Rene";"";"Rene Michael";"Michael, Rene";"";"männlich";"17.02.1976";"";"Deutschland";"DE";"Statistiker";"Ja";
