"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Böhme";"Matthias";"";"Matthias Böhme";"Böhme, Matthias";"204";"männlich";"23.07.1987";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Ehlers";"Nils";"";"Nils Ehlers";"Ehlers, Nils";"209";"männlich";"04.02.1994";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Hafemann";"Robin";"";"Robin Hafemann";"Hafemann, Robin";"201";"männlich";"02.11.1995";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Hecht";"Florian";"";"Florian Hecht";"Hecht, Florian";"200";"männlich";"30.05.1993";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Heinecke";"Daniel";"";"Daniel Heinecke";"Heinecke, Daniel";"199";"männlich";"28.06.1986";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Itzigehl";"Peter";"";"Peter Itzigehl";"Itzigehl, Peter";"188";"männlich";"24.03.1988";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Ivanov";"Ivaylo Bozhidarov";"";"Ivaylo Bozhidarov Ivanov";"Ivanov, Ivaylo Bozhidarov";"195";"männlich";"12.04.1997";"2";"Bulgarien";"BG";"Außenangriff";"Nein";
"Krause";"Sebastian";"";"Sebastian Krause";"Krause, Sebastian";"203";"männlich";"16.10.1989";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Penk";"Matthias";"";"Matthias Penk";"Penk, Matthias";"191";"männlich";"11.02.1988";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Ratajczak";"Kamil";"";"Kamil Ratajczak";"Ratajczak, Kamil";"182";"männlich";"24.09.1985";"10";"Polen";"PL";"Libero";"Nein";
"Rieke";"Manuel";"";"Manuel Rieke";"Rieke, Manuel";"194";"männlich";"23.10.1982";"13";"Deutschland";"DE";"Zuspiel";"Nein";
"Sprung";"Paul";"";"Paul Sprung";"Sprung, Paul";"205";"männlich";"05.03.1991";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Timmermann";"Theo";"";"Theo Timmermann";"Timmermann, Theo";"190";"männlich";"14.09.1996";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Culic";"Mirko";"";"Mirko Culic";"Culic, Mirko";"188";"männlich";"05.02.1963";"";"Deutschland";"DE";"Trainer";"Nein";
"Latzke";"Rainer";"";"Rainer Latzke";"Latzke, Rainer";"0";"männlich";"18.07.1961";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Dragowsky";"Kai";"";"Kai Dragowsky";"Dragowsky, Kai";"0";"männlich";"28.02.1970";"";"Deutschland";"DE";"Arzt";"Nein";
"Ewald";"David";"";"David Ewald";"Ewald, David";"";"männlich";"29.12.1982";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Prussak";"Immo";"";"Immo Prussak";"Prussak, Immo";"0";"männlich";"03.07.1955";"";"Deutschland";"DE";"Statistiker";"Ja";
