"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bölter";"Kristin";"";"Kristin Bölter";"Bölter, Kristin";"184";"weiblich";"01.05.1994";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Böttcher";"Janina";"";"Janina Böttcher";"Böttcher, Janina";"183";"weiblich";"22.12.1981";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Gottlebe-Fröhlich";"Alina";"";"Alina Gottlebe-Fröhlich";"Gottlebe-Fröhlich, Alina";"178";"weiblich";"25.04.1980";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Held";"Melanie";"";"Melanie Held";"Held, Melanie";"177";"weiblich";"20.07.1982";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Höppner";"Melanie";"";"Melanie Höppner";"Höppner, Melanie";"173";"weiblich";"26.04.1982";"1";"Deutschland";"DE";"Diagonal";"Nein";
"Kummer";"Annika";"";"Annika Kummer";"Kummer, Annika";"162";"weiblich";"08.08.1992";"9";"Deutschland";"DE";"Libero";"Nein";
"Kummer";"Katharina";"";"Katharina Kummer";"Kummer, Katharina";"164";"weiblich";"08.08.1992";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Maaß";"Carina";"";"Carina Maaß";"Maaß, Carina";"178";"weiblich";"27.06.1989";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"169";"weiblich";"02.01.1981";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Stoof";"Martina";"";"Martina Stoof";"Stoof, Martina";"182";"weiblich";"15.07.1974";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"173";"weiblich";"09.07.1989";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Veit";"Vanessa";"";"Vanessa Veit";"Veit, Vanessa";"186";"weiblich";"11.01.1988";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Zach";"Mercedes";"";"Mercedes Zach";"Zach, Mercedes";"184";"weiblich";"06.05.1978";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Marschner";"René";"";"René Marschner";"Marschner, René";"";"männlich";"18.02.1979";"";"Deutschland";"DE";"Trainer";"Nein";
"Schier";"Jürgen";"";"Jürgen Schier";"Schier, Jürgen";"0";"männlich";"13.12.1957";"";"Deutschland";"DE";"Trainer";"Nein";
"Kirchner";"Frank";"";"Frank Kirchner";"Kirchner, Frank";"183";"männlich";"10.04.1966";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schier";"Jürgen";"";"Jürgen Schier";"Schier, Jürgen";"0";"männlich";"13.12.1957";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Weimert";"Ingke";"";"Ingke Weimert";"Weimert, Ingke";"184";"weiblich";"04.05.1979";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
