"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Aulenbrock";"Christine";"";"Christine Aulenbrock";"Aulenbrock, Christine";"185";"weiblich";"26.03.1992";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Bleuel";"Judith";"";"Judith Bleuel";"Bleuel, Judith";"165";"weiblich";"25.08.1982";"15";"Deutschland";"DE";"Universal";"Nein";
"Büsscher";"Linda";"";"Linda Büsscher";"Büsscher, Linda";"183";"weiblich";"27.04.1993";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Feldmann";"Laura";"";"Laura Feldmann";"Feldmann, Laura";"186";"weiblich";"15.09.1990";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Freudenhammer";"Kerstin";"";"Kerstin Freudenhammer";"Freudenhammer, Kerstin";"179";"weiblich";"23.12.1989";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Gosmann";"Melanie";"";"Melanie Gosmann";"Gosmann, Melanie";"170";"weiblich";"23.04.1992";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Hansen";"Larissa";"";"Larissa Hansen";"Hansen, Larissa";"184";"weiblich";"03.02.1981";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Kalde";"Franziska";"";"Franziska Kalde";"Kalde, Franziska";"182";"weiblich";"28.04.1995";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Knauf";"Leonie";"";"Leonie Knauf";"Knauf, Leonie";"172";"weiblich";"02.04.1991";"3";"Deutschland";"DE";"Libero";"Nein";
"Mertens";"Laura";"";"Laura Mertens";"Mertens, Laura";"182";"weiblich";"21.12.1984";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Sallie";"Katja";"";"Katja Sallie";"Sallie, Katja";"180";"weiblich";"26.10.1987";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Scheuvens";"Ruth";"";"Ruth Scheuvens";"Scheuvens, Ruth";"185";"weiblich";"21.09.1989";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Schrieverhoff";"Silke";"";"Silke Schrieverhoff";"Schrieverhoff, Silke";"182";"weiblich";"19.12.1988";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Südmersen";"Mareike";"";"Mareike Südmersen";"Südmersen, Mareike";"178";"weiblich";"30.01.1989";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Torliene";"Viola";"";"Viola Torliene";"Torliene, Viola";"182";"weiblich";"28.12.1992";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Van den Berghen";"Julia";"";"Julia Van den Berghen";"Van den Berghen, Julia";"176";"weiblich";"12.10.1995";"8";"Deutschland";"DE";"Libero";"Nein";
"Wagner";"Marina";"";"Marina Wagner";"Wagner, Marina";"173";"weiblich";"22.10.1986";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Weiand";"Pia Philippa";"";"Pia Philippa Weiand";"Weiand, Pia Philippa";"181";"weiblich";"24.11.1992";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Czimek";"Jimmy";"Dr.";"Dr. Jimmy Czimek";"Dr. Czimek, Jimmy";"";"männlich";"29.06.1974";"";"Deutschland";"DE";"Trainer";"Ja";
"d'Andrea";"Marc";"";"Marc d'Andrea";"d'Andrea, Marc";"184";"männlich";"12.06.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Kemper";"Katrin";"";"Katrin Kemper";"Kemper, Katrin";"165";"weiblich";"21.07.1991";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Steinkamp";"Sebastian";"";"Sebastian Steinkamp";"Steinkamp, Sebastian";"";"männlich";"04.12.1977";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"d'Andrea";"Marc";"";"Marc d'Andrea";"d'Andrea, Marc";"184";"männlich";"12.06.1988";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kemper";"Katrin";"";"Katrin Kemper";"Kemper, Katrin";"165";"weiblich";"21.07.1991";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Steinkamp";"Sebastian";"";"Sebastian Steinkamp";"Steinkamp, Sebastian";"";"männlich";"04.12.1977";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
