"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Borger";"Anton";"";"Anton Borger";"Borger, Anton";"196";"männlich";"17.04.1985";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Dinges";"Sebastian";"";"Sebastian Dinges";"Dinges, Sebastian";"191";"männlich";"17.08.1997";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Grabowski";"Aljoscha";"";"Aljoscha Grabowski";"Grabowski, Aljoscha";"208";"männlich";"23.08.1982";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Hesse";"Christian";"";"Christian Hesse";"Hesse, Christian";"188";"männlich";"15.05.1987";"13";"Deutschland";"DE";"Libero";"Nein";
"Kaub";"Alexander";"";"Alexander Kaub";"Kaub, Alexander";"194";"männlich";"04.06.1994";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Kreitling";"Nils";"";"Nils Kreitling";"Kreitling, Nils";"203";"männlich";"23.03.1990";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Kummer";"Patrick";"";"Patrick Kummer";"Kummer, Patrick";"199";"männlich";"05.01.1997";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Reinhardt";"Jonas";"";"Jonas Reinhardt";"Reinhardt, Jonas";"195";"männlich";"30.07.1998";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Schmitt";"Yannik";"";"Yannik Schmitt";"Schmitt, Yannik";"184";"männlich";"26.02.1998";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Schossée";"Maro";"";"Maro Schossée";"Schossée, Maro";"186";"männlich";"20.10.1983";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Schumann";"Philipp";"";"Philipp Schumann";"Schumann, Philipp";"200";"männlich";"02.05.1993";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Weber";"Jannik";"";"Jannik Weber";"Weber, Jannik";"194";"männlich";"27.02.1998";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Wegter";"Henning";"";"Henning Wegter";"Wegter, Henning";"200";"männlich";"20.03.1987";"7";"Deutschland";"DE";"Universal";"Nein";
"Wolf";"Georg";"";"Georg Wolf";"Wolf, Georg";"190";"männlich";"19.07.1995";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Ferradàs";"Luis Emilio";"";"Luis Emilio Ferradàs";"Ferradàs, Luis Emilio";"0";"männlich";"02.07.1955";"";"Argentinien";"AR";"Trainer";"Nein";
"Blöcher";"Jens";"";"Jens Blöcher";"Blöcher, Jens";"198";"männlich";"02.09.1971";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Weber";"Klaus-Jürgen";"";"Klaus-Jürgen Weber";"Weber, Klaus-Jürgen";"202";"männlich";"11.08.1966";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hesse";"Christian";"";"Christian Hesse";"Hesse, Christian";"188";"männlich";"15.05.1987";"";"Deutschland";"DE";"Arzt";"Nein";
"Boller";"Markus";"";"Markus Boller";"Boller, Markus";"";"männlich";"29.08.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
