"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Büker";"Katharina";"";"Katharina Büker";"Büker, Katharina";"179";"weiblich";"03.02.1993";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Frackmann";"Lea";"";"Lea Frackmann";"Frackmann, Lea";"170";"weiblich";"23.11.1997";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Hanhoff";"Karla";"";"Karla Hanhoff";"Hanhoff, Karla";"179";"weiblich";"08.09.1988";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Hein";"Annika";"";"Annika Hein";"Hein, Annika";"181";"weiblich";"04.10.1998";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Lamp";"Leonie";"";"Leonie Lamp";"Lamp, Leonie";"176";"weiblich";"24.06.1993";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Mehwald";"Alena";"";"Alena Mehwald";"Mehwald, Alena";"170";"weiblich";"10.03.1995";"7";"Deutschland";"DE";"Libero";"Nein";
"Onnen";"Lena";"";"Lena Onnen";"Onnen, Lena";"170";"weiblich";"17.05.1991";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Schiller";"Anne";"";"Anne Schiller";"Schiller, Anne";"176";"weiblich";"10.08.1995";"5";"Deutschland";"DE";"Libero";"Nein";
"Schreiner";"Brigitte";"";"Brigitte Schreiner";"Schreiner, Brigitte";"176";"weiblich";"31.05.1985";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Thiele";"Inga";"";"Inga Thiele";"Thiele, Inga";"174";"weiblich";"11.09.1998";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Viemann";"Hanna";"";"Hanna Viemann";"Viemann, Hanna";"182";"weiblich";"27.04.1999";"4";"Deutschland";"DE";"Diagonal";"Nein";
"von Harlessem";"Gesa";"";"Gesa von Harlessem";"von Harlessem, Gesa";"193";"weiblich";"06.06.1985";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Weber";"Lea";"";"Lea Weber";"Weber, Lea";"179";"weiblich";"12.03.1992";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Wocken";"Katharina";"";"Katharina Wocken";"Wocken, Katharina";"180";"weiblich";"14.12.1989";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Banko";"Holger";"";"Holger Banko";"Banko, Holger";"196";"männlich";"13.09.1972";"";"Deutschland";"DE";"Trainer";"Nein";
"Banko";"Holger";"";"Holger Banko";"Banko, Holger";"196";"männlich";"13.09.1972";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Thiele";"Harald";"";"Harald Thiele";"Thiele, Harald";"188";"männlich";"26.03.1961";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Raschke";"Matthias";"";"Matthias Raschke";"Raschke, Matthias";"184";"männlich";"11.05.1971";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"von Harlessem";"Lena";"";"Lena von Harlessem";"von Harlessem, Lena";"182";"weiblich";"06.06.1985";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
