"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Becker";"Nils";"";"Nils Becker";"Becker, Nils";"206";"männlich";"23.07.1998";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Funk";"Max";"";"Max Funk";"Funk, Max";"181";"männlich";"24.07.1996";"13";"Luxemburg";"LU";"Zuspiel";"Nein";
"Koch";"Lennart";"";"Lennart Koch";"Koch, Lennart";"200";"männlich";"09.11.1997";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Kopfer";"Lukas";"";"Lukas Kopfer";"Kopfer, Lukas";"186";"männlich";"09.01.1992";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Krause";"Malte";"";"Malte Krause";"Krause, Malte";"187";"männlich";"10.07.1990";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Lockwood";"Lars";"";"Lars Lockwood";"Lockwood, Lars";"182";"männlich";"01.01.1993";"3";"Deutschland";"DE";"Libero";"Nein";
"Rink";"Benjamin";"";"Benjamin Rink";"Rink, Benjamin";"200";"männlich";"17.01.1986";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Scheiffarth";"Philippe";"";"Philippe Scheiffarth";"Scheiffarth, Philippe";"182";"männlich";"17.11.1997";"11";"Deutschland";"DE";"Libero";"Nein";
"Sellmayer";"Alexander";"";"Alexander Sellmayer";"Sellmayer, Alexander";"200";"männlich";"11.06.1990";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Stommel";"Paul";"";"Paul Stommel";"Stommel, Paul";"190";"männlich";"06.02.2002";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Vieten";"Sebastian";"";"Sebastian Vieten";"Vieten, Sebastian";"194";"männlich";"16.03.1985";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Voß";"Sebastian";"";"Sebastian Voß";"Voß, Sebastian";"185";"männlich";"07.03.1992";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Wegner";"Nico";"";"Nico Wegner";"Wegner, Nico";"204";"männlich";"15.05.1995";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Werscheck";"Tom Julius";"";"Tom Julius Werscheck";"Werscheck, Tom Julius";"186";"männlich";"11.03.1993";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Wiederschein";"Ilja";"";"Ilja Wiederschein";"Wiederschein, Ilja";"198";"männlich";"05.04.1977";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Wächter";"Jakob";"";"Jakob Wächter";"Wächter, Jakob";"189";"männlich";"14.03.1997";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Yombi da Mbabi";"Nicolas";"";"Nicolas Yombi da Mbabi";"Yombi da Mbabi, Nicolas";"197";"männlich";"25.05.1985";"17";"Frankreich";"FR";"Mittelblock";"Nein";
"Vlasakidis";"Anastasios";"";"Anastasios Vlasakidis";"Vlasakidis, Anastasios";"";"männlich";"17.08.1975";"";"Griechenland";"GR";"Trainer";"Nein";
"Vollmert";"Sven";"";"Sven Vollmert";"Vollmert, Sven";"";"männlich";"23.02.1976";"";"Deutschland";"DE";"Trainer";"Nein";
"Braun";"Tobias";"";"Tobias Braun";"Braun, Tobias";"";"männlich";"06.04.1983";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Utke";"Klaus";"";"Klaus Utke";"Utke, Klaus";"";"männlich";"12.08.1973";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Vlasakidis";"Anastasios";"";"Anastasios Vlasakidis";"Vlasakidis, Anastasios";"";"männlich";"17.08.1975";"";"Griechenland";"GR";"Co-Trainer";"Nein";
"Vollmert";"Sven";"";"Sven Vollmert";"Vollmert, Sven";"";"männlich";"23.02.1976";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Braun";"Tobias";"";"Tobias Braun";"Braun, Tobias";"";"männlich";"06.04.1983";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Ludwig";"Johannes";"";"Johannes Ludwig";"Ludwig, Johannes";"";"männlich";"12.06.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Utke";"Klaus";"";"Klaus Utke";"Utke, Klaus";"";"männlich";"12.08.1973";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kiffer";"Max";"";"Max Kiffer";"Kiffer, Max";"";"männlich";"30.08.1995";"";"Luxemburg";"LU";"Physiotherapeut";"Ja";
