"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Adolph";"Luca";"";"Luca Adolph";"Adolph, Luca";"179";"männlich";"08.10.1996";"14";"Deutschland";"DE";"Libero";"Nein";
"Ahr";"Felix";"";"Felix Ahr";"Ahr, Felix";"197";"männlich";"12.09.1990";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Bevers";"Lennart";"";"Lennart Bevers";"Bevers, Lennart";"179";"männlich";"10.07.1993";"12";"Deutschland";"DE";"Libero";"Nein";
"Essing";"Lukas";"";"Lukas Essing";"Essing, Lukas";"188";"männlich";"29.12.1993";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Feltges";"Otto";"";"Otto Feltges";"Feltges, Otto";"200";"männlich";"28.07.1991";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Geukes";"Lars";"";"Lars Geukes";"Geukes, Lars";"202";"männlich";"06.02.1994";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Just";"Thomas";"";"Thomas Just";"Just, Thomas";"188";"männlich";"25.06.1990";"10";"Deutschland";"DE";"Universal";"Nein";
"Kubo";"Jonas";"";"Jonas Kubo";"Kubo, Jonas";"198";"männlich";"08.08.1997";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Lake";"Michael Maximilian";"";"Michael Maximilian Lake";"Lake, Michael Maximilian";"198";"männlich";"26.02.1987";"7";"Deutschland";"DE";"Diagonal";"Nein";
"Möllers";"Alexander";"";"Alexander Möllers";"Möllers, Alexander";"196";"männlich";"10.10.1993";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Müller";"Moritz";"";"Moritz Müller";"Müller, Moritz";"192";"männlich";"29.04.1988";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Schröer";"Fabian";"";"Fabian Schröer";"Schröer, Fabian";"184";"männlich";"14.04.1993";"13";"Deutschland";"DE";"Libero";"Nein";
"Sent";"Sebastian";"";"Sebastian Sent";"Sent, Sebastian";"191";"männlich";"04.06.1987";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Unland";"Matthias";"";"Matthias Unland";"Unland, Matthias";"189";"männlich";"25.12.1987";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Zaleski";"Waldemar";"";"Waldemar Zaleski";"Zaleski, Waldemar";"";"männlich";"28.05.1958";"";"Deutschland";"DE";"Trainer";"Nein";
"Böhme";"Sven";"";"Sven Böhme";"Böhme, Sven";"175";"männlich";"24.05.1958";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Lake";"Michael Maximilian";"";"Michael Maximilian Lake";"Lake, Michael Maximilian";"198";"männlich";"26.02.1987";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
