"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bloching";"Nico";"";"Nico Bloching";"Bloching, Nico";"197";"männlich";"01.03.1999";"7";"Deutschland";"DE";"Universal";"Nein";
"Epple";"Marian";"";"Marian Epple";"Epple, Marian";"190";"männlich";"10.11.1999";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Hein";"Oliver";"";"Oliver Hein";"Hein, Oliver";"202";"männlich";"11.02.1997";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Hondmann";"Julian";"";"Julian Hondmann";"Hondmann, Julian";"203";"männlich";"27.01.1999";"16";"Deutschland";"DE";"Universal";"Nein";
"Hornikel";"Nicolas";"";"Nicolas Hornikel";"Hornikel, Nicolas";"196";"männlich";"26.03.1999";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Knaus";"Tim";"";"Tim Knaus";"Knaus, Tim";"195";"männlich";"26.10.1997";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Müller";"Joshua";"";"Joshua Müller";"Müller, Joshua";"189";"männlich";"29.04.1999";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Rauber";"Moritz";"";"Moritz Rauber";"Rauber, Moritz";"187";"männlich";"16.02.1997";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Schlipf";"Daniel";"";"Daniel Schlipf";"Schlipf, Daniel";"182";"männlich";"10.08.1999";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Schmidgall";"Mario";"";"Mario Schmidgall";"Schmidgall, Mario";"206";"männlich";"02.05.1998";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Stooß";"Niklas";"";"Niklas Stooß";"Stooß, Niklas";"190";"männlich";"10.10.1998";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Stöhr";"Tim";"";"Tim Stöhr";"Stöhr, Tim";"204";"männlich";"03.08.1996";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Winter";"Sven";"";"Sven Winter";"Winter, Sven";"200";"männlich";"21.06.1998";"2";"Deutschland";"DE";"Universal";"Nein";
"Zenger";"Julian";"";"Julian Zenger";"Zenger, Julian";"190";"männlich";"26.08.1997";"10";"Deutschland";"DE";"Libero";"Nein";
"Zimmermann";"Leon";"";"Leon Zimmermann";"Zimmermann, Leon";"196";"männlich";"22.08.2000";"11";"Deutschland";"DE";"Universal";"Nein";
"Pfleghar";"Adrian";"";"Adrian Pfleghar";"Pfleghar, Adrian";"0";"männlich";"12.02.1982";"";"Deutschland";"DE";"Trainer";"Nein";
"Jalowietzki";"Boguslaw";"";"Boguslaw Jalowietzki";"Jalowietzki, Boguslaw";"202";"männlich";"13.12.1967";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mack";"Florian";"";"Florian Mack";"Mack, Florian";"0";"männlich";"15.08.1975";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mack";"Florian";"";"Florian Mack";"Mack, Florian";"0";"männlich";"15.08.1975";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
