"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Batista da Silva";"Rafael";"";"Rafael Batista da Silva";"Batista da Silva, Rafael";"195";"männlich";"30.11.1991";"10";"Brasilien";"BR";"Außenangriff";"Nein";
"Donhauser";"Janik";"";"Janik Donhauser";"Donhauser, Janik";"188";"männlich";"24.06.1996";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Fecko";"David";"";"David Fecko";"Fecko, David";"197";"männlich";"02.06.1990";"14";"Slowakei";"SK";"Mittelblock";"Nein";
"Fritz";"Daniel";"";"Daniel Fritz";"Fritz, Daniel";"195";"männlich";"14.03.1985";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Gal";"Lubos";"";"Lubos Gal";"Gal, Lubos";"199";"männlich";"25.04.1982";"4";"Slowakei";"SK";"Mittelblock";"Nein";
"Keimer";"Tobias";"";"Tobias Keimer";"Keimer, Tobias";"177";"männlich";"24.03.1996";"15";"Deutschland";"DE";"Libero";"Nein";
"Künecke";"Manuel";"";"Manuel Künecke";"Künecke, Manuel";"192";"männlich";"28.09.1983";"12";"Deutschland";"DE";"Universal";"Nein";
"Metzner";"Andreas";"";"Andreas Metzner";"Metzner, Andreas";"178";"männlich";"23.01.1981";"13";"Deutschland";"DE";"Universal";"Nein";
"Mühlbauer";"Andreas";"";"Andreas Mühlbauer";"Mühlbauer, Andreas";"185";"männlich";"24.04.1995";"11";"Deutschland";"DE";"Libero";"Nein";
"Nelson";"Dennis Donovan";"";"Dennis Donovan Nelson";"Nelson, Dennis Donovan";"193";"männlich";"21.03.1990";"7";"Jamaika";"JM";"Universal";"Nein";
"Nimmerfroh";"Philipp";"";"Philipp Nimmerfroh";"Nimmerfroh, Philipp";"198";"männlich";"15.05.1986";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Pflaum";"Maximilian";"";"Maximilian Pflaum";"Pflaum, Maximilian";"195";"männlich";"29.12.1987";"1";"Deutschland";"DE";"Diagonal";"Nein";
"Schaller";"Michael";"";"Michael Schaller";"Schaller, Michael";"190";"männlich";"02.01.1994";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Sebiger";"Daniel";"";"Daniel Sebiger";"Sebiger, Daniel";"185";"männlich";"12.06.1992";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Somplak";"Peter";"";"Peter Somplak";"Somplak, Peter";"182";"männlich";"26.12.1988";"2";"Slowakei";"SK";"Zuspiel";"Nein";
"Metzner";"Andreas";"";"Andreas Metzner";"Metzner, Andreas";"178";"männlich";"23.01.1981";"";"Deutschland";"DE";"Trainer";"Nein";
"Dietrich";"Jürgen";"";"Jürgen Dietrich";"Dietrich, Jürgen";"";"männlich";"18.12.1961";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Sußner";"Johannes";"";"Johannes Sußner";"Sußner, Johannes";"";"männlich";"28.08.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
