"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Aylsworth";"Avery";"";"Avery Aylsworth";"Aylsworth, Avery";"180";"männlich";"18.10.1996";"2";"Vereinigte Staaten von Amerika";"US";"Libero";"Nein";
"Balean";"Rares";"";"Rares Balean";"Balean, Rares";"197";"männlich";"08.07.1997";"7";"Rumänien";"RO";"Außenangriff";"Nein";
"Bonin";"Ben-Simon";"";"Ben-Simon Bonin";"Bonin, Ben-Simon";"201";"männlich";"03.01.2003";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Böhme";"Marcus";"";"Marcus Böhme";"Böhme, Marcus";"212";"männlich";"25.08.1985";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Engelmann";"Linus Jonas";"";"Linus Jonas Engelmann";"Engelmann, Linus Jonas";"193";"männlich";"01.02.2002";"3";"Deutschland";"DE";"Libero";"Nein";
"Fiel Rodriguez";"David";"";"David Fiel Rodriguez";"Fiel Rodriguez, David";"206";"männlich";"28.08.1993";"15";"Kuba";"CU";"Mittelblock";"Nein";
"Juhkami";"Martti";"";"Martti Juhkami";"Juhkami, Martti";"195";"männlich";"06.06.1988";"6";"Estland";"EE";"Außenangriff";"Nein";
"Maase";"Lukas";"";"Lukas Maase";"Maase, Lukas";"212";"männlich";"28.08.1998";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Marechal";"Nicolas";"";"Nicolas Marechal";"Marechal, Nicolas";"198";"männlich";"04.03.1987";"16";"Frankreich";"FR";"Außenangriff";"Nein";
"Mote";"Nehemiah";"";"Nehemiah Mote";"Mote, Nehemiah";"203";"männlich";"21.06.1993";"4";"Australien";"AU";"Mittelblock";"Nein";
"Steuerwald";"Markus";"";"Markus Steuerwald";"Steuerwald, Markus";"182";"männlich";"07.03.1989";"13";"Deutschland";"DE";"Libero";"Nein";
"van de Velde";"Arno";"";"Arno van de Velde";"van de Velde, Arno";"210";"männlich";"30.12.1995";"8";"Belgien";"BE";"Mittelblock";"Nein";
"Vincic";"Dejan";"";"Dejan Vincic";"Vincic, Dejan";"202";"männlich";"15.09.1986";"9";"Slowenien";"SI";"Zuspiel";"Nein";
"Weber";"Linus";"";"Linus Weber";"Weber, Linus";"202";"männlich";"01.11.1999";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Worsley";"Joseph";"";"Joseph Worsley";"Worsley, Joseph";"185";"männlich";"16.06.1997";"1";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Warm";"Michael";"";"Michael Warm";"Warm, Michael";"0";"männlich";"25.03.1968";"";"Deutschland";"DE";"Trainer";"Nein";
"Linke";"Ronny";"";"Ronny Linke";"Linke, Ronny";"";"männlich";"02.06.1982";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Ranner";"Thomas";"";"Thomas Ranner";"Ranner, Thomas";"203";"männlich";"31.07.1987";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Vemic";"Radomir";"";"Radomir Vemic";"Vemic, Radomir";"198";"männlich";"28.04.1984";"";"Serbien";"RS";"Co-Trainer (Scout)";"Ja";
"Frei";"Patrick";"";"Patrick Frei";"Frei, Patrick";"";"männlich";"19.04.1973";"";"Deutschland";"DE";"Arzt";"Ja";
"Kees";"Johann";"";"Johann Kees";"Kees, Johann";"0";"männlich";"07.01.1962";"";"Deutschland";"DE";"Arzt";"Ja";
"Mägdefrau";"Kathrin";"";"Kathrin Mägdefrau";"Mägdefrau, Kathrin";"";"weiblich";"10.06.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
