"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bann";"Blair";"";"Blair Bann";"Bann, Blair";"195";"männlich";"26.02.1988";"1";"Kanada";"CA";"Libero";"Nein";
"Barthel";"Dennis";"";"Dennis Barthel";"Barthel, Dennis";"199";"männlich";"21.03.1996";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Gevert";"Sebastián";"";"Sebastián Gevert";"Gevert, Sebastián";"204";"männlich";"23.06.1988";"13";"Chile";"CL";"Diagonal";"Nein";
"Hunt";"Steven";"";"Steven Hunt";"Hunt, Steven";"198";"männlich";"16.04.1990";"8";"Kanada";"CA";"Außenangriff";"Nein";
"Klein";"Georg";"";"Georg Klein";"Klein, Georg";"200";"männlich";"22.08.1991";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Klingner";"Oskar";"";"Oskar Klingner";"Klingner, Oskar";"202";"männlich";"15.03.1991";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Kocian-Falkenbach";"Tomas";"";"Tomas Kocian-Falkenbach";"Kocian-Falkenbach, Tomas";"192";"männlich";"27.03.1988";"17";"Deutschland";"DE";"Zuspiel";"Nein";
"Marks";"Jan-Philipp";"";"Jan-Philipp Marks";"Marks, Jan-Philipp";"197";"männlich";"03.04.1992";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"McGovern";"Ciaran";"";"Ciaran McGovern";"McGovern, Ciaran";"185";"männlich";"05.06.1989";"15";"Kanada";"CA";"Zuspiel";"Nein";
"Meder";"Davic";"";"Davic Meder";"Meder, Davic";"202";"männlich";"17.10.1992";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Pompe";"Matthias";"";"Matthias Pompe";"Pompe, Matthias";"198";"männlich";"15.02.1984";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Prolingheuer";"Marvin";"";"Marvin Prolingheuer";"Prolingheuer, Marvin";"210";"männlich";"29.06.1990";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Zachrich";"Jaromir";"";"Jaromir Zachrich";"Zachrich, Jaromir";"201";"männlich";"14.04.1985";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Mücke";"Michael";"";"Michael Mücke";"Mücke, Michael";"0";"männlich";"05.06.1953";"";"Deutschland";"DE";"Trainer";"Nein";
"Falter";"Stefan";"";"Stefan Falter";"Falter, Stefan";"0";"männlich";"17.04.1965";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"29.10.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Niklaus";"Kai";"";"Kai Niklaus";"Niklaus, Kai";"";"männlich";"26.08.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Zachrich";"Jaromir";"";"Jaromir Zachrich";"Zachrich, Jaromir";"201";"männlich";"14.04.1985";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Berger";"Manfred Matthias";"Dr.";"Dr. Manfred Matthias Berger";"Dr. Berger, Manfred Matthias";"0";"männlich";"08.02.1944";"";"Deutschland";"DE";"Arzt";"Nein";
"Hillekamp";"Jörn";"Dr.";"Dr. Jörn Hillekamp";"Dr. Hillekamp, Jörn";"0";"männlich";"17.07.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Lukowsky";"Stefan";"Dr. med.";"Dr. med. Stefan Lukowsky";"Dr. med. Lukowsky, Stefan";"190";"männlich";"24.08.1967";"";"Deutschland";"DE";"Arzt";"Nein";
"Schloemer";"Gerd";"";"Gerd Schloemer";"Schloemer, Gerd";"0";"männlich";"07.07.1949";"";"Deutschland";"DE";"Arzt";"Nein";
"Runge";"Jonas";"";"Jonas Runge";"Runge, Jonas";"182";"männlich";"16.01.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Zehbe";"Anja";"";"Anja Zehbe";"Zehbe, Anja";"0";"weiblich";"13.05.1967";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Jülicher";"Felix";"";"Felix Jülicher";"Jülicher, Felix";"";"männlich";"05.10.1995";"";"Deutschland";"DE";"Statistiker";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"29.10.1990";"";"Deutschland";"DE";"Statistiker";"Ja";
