"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Barsemian";"Raymond Sarkis";"";"Raymond Sarkis Barsemian";"Barsemian, Raymond Sarkis";"198";"männlich";"13.09.1997";"2";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"Baumann";"Felix";"";"Felix Baumann";"Baumann, Felix";"201";"männlich";"07.03.2005";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Berger";"Gian-Luca";"";"Gian-Luca Berger";"Berger, Gian-Luca";"185";"männlich";"27.08.2002";"16";"Deutschland";"DE";"Libero";"Nein";
"Chamberlain";"Max";"";"Max Chamberlain";"Chamberlain, Max";"200";"männlich";"24.02.1997";"5";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Deweese";"Randy";"";"Randy Deweese";"Deweese, Randy";"201";"männlich";"05.06.1998";"12";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"Eckardt";"Moritz";"";"Moritz Eckardt";"Eckardt, Moritz";"185";"männlich";"15.06.2001";"15";"Deutschland";"DE";"Libero";"Nein";
"Goralik";"Yannick";"";"Yannick Goralik";"Goralik, Yannick";"206";"männlich";"23.10.1997";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Keturakis";"Byron";"";"Byron Keturakis";"Keturakis, Byron";"200";"männlich";"11.01.1996";"1";"Kanada";"CA";"Zuspiel";"Nein";
"Presho";"Kyler";"";"Kyler Presho";"Presho, Kyler";"203";"männlich";"08.08.1999";"14";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Schmidgall";"Mario";"";"Mario Schmidgall";"Schmidgall, Mario";"206";"männlich";"02.05.1998";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Schulz";"Max";"";"Max Schulz";"Schulz, Max";"198";"männlich";"25.08.2002";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Timmermann";"Theo";"";"Theo Timmermann";"Timmermann, Theo";"190";"männlich";"14.09.1996";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Westphal";"Dirk";"";"Dirk Westphal";"Westphal, Dirk";"203";"männlich";"31.01.1986";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Wasilkowski";"Tomasz";"";"Tomasz Wasilkowski";"Wasilkowski, Tomasz";"";"weiblich";"20.07.1983";"";"Polen";"PL";"Trainer";"Ja";
"Gosztyla";"Patryk";"";"Patryk Gosztyla";"Gosztyla, Patryk";"";"männlich";"19.08.1993";"";"Polen";"PL";"Co-Trainer";"Nein";
"Wersinger";"Britta";"";"Britta Wersinger";"Wersinger, Britta";"165";"weiblich";"15.04.1970";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Dragowsky";"Kai";"";"Kai Dragowsky";"Dragowsky, Kai";"0";"männlich";"28.02.1970";"";"Deutschland";"DE";"Arzt";"Ja";
"Höhn";"Winfried";"";"Winfried Höhn";"Höhn, Winfried";"";"männlich";"18.03.1970";"";"Deutschland";"DE";"Arzt";"Ja";
"Ewald";"David";"";"David Ewald";"Ewald, David";"";"männlich";"29.12.1982";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Rebsch";"Gerold";"";"Gerold Rebsch";"Rebsch, Gerold";"186";"männlich";"16.04.1981";"";"Deutschland";"DE";"Statistiker";"Ja";
