"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Cedeño";"Julia";"";"Julia Cedeño";"Cedeño, Julia";"180";"weiblich";"12.01.1998";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Dreblow";"Sophie";"";"Sophie Dreblow";"Dreblow, Sophie";"168";"weiblich";"09.07.1998";"16";"Deutschland";"DE";"Libero";"Nein";
"Döhnert";"Jil";"";"Jil Döhnert";"Döhnert, Jil";"183";"weiblich";"27.08.1985";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Große Scharmann";"Lena";"";"Lena Große Scharmann";"Große Scharmann, Lena";"184";"weiblich";"24.04.1998";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Ismaili";"Valbona";"";"Valbona Ismaili";"Ismaili, Valbona";"181";"weiblich";"24.02.2003";"7";"Deutschland";"DE";"Universal";"Nein";
"Izquierdo-Mocasqui";"Lisa";"";"Lisa Izquierdo-Mocasqui";"Izquierdo-Mocasqui, Lisa";"177";"weiblich";"29.08.1994";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Liebschner";"Franziska";"";"Franziska Liebschner";"Liebschner, Franziska";"174";"weiblich";"19.08.1998";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Markovi?";"Danica";"";"Danica Markovi?";"Markovi?, Danica";"180";"weiblich";"16.03.1991";"8";"Serbien";"RS";"Außenangriff";"Nein";
"Meis";"Lisanne";"";"Lisanne Meis";"Meis, Lisanne";"173";"weiblich";"31.12.1996";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Neuhaus";"Frauke";"";"Frauke Neuhaus";"Neuhaus, Frauke";"185";"weiblich";"20.04.1993";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Schmit";"Dana";"";"Dana Schmit";"Schmit, Dana";"178";"weiblich";"20.07.1997";"17";"Österreich";"AT";"Zuspiel";"Nein";
"Sipic";"Lorena";"";"Lorena Sipic";"Sipic, Lorena";"190";"weiblich";"11.11.1990";"11";"Kroatien";"HR";"Mittelblock";"Nein";
"Stöhr";"Celin";"";"Celin Stöhr";"Stöhr, Celin";"192";"weiblich";"22.11.1993";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Frank";"Benedikt";"";"Benedikt Frank";"Frank, Benedikt";"187";"männlich";"28.09.1980";"";"Deutschland";"DE";"Trainer";"Nein";
"Pourie";"Bastian";"";"Bastian Pourie";"Pourie, Bastian";"";"männlich";"09.02.1995";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Wallner";"Andreas";"";"Andreas Wallner";"Wallner, Andreas";"";"männlich";"25.02.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Fränzel";"Patrick";"";"Patrick Fränzel";"Fränzel, Patrick";"206";"männlich";"01.08.1995";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Tiede";"Torben";"";"Torben Tiede";"Tiede, Torben";"";"männlich";"15.10.1976";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Garcia Domench";"Santiago";"";"Santiago Garcia Domench";"Garcia Domench, Santiago";"181";"männlich";"27.10.1984";"";"Argentinien";"AR";"Statistiker";"Nein";
