"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bennoit";"Arndt";"";"Arndt Bennoit";"Bennoit, Arndt";"197";"männlich";"15.12.1992";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Espen";"Markus";"";"Markus Espen";"Espen, Markus";"188";"männlich";"09.07.1992";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Konrad";"Tim";"";"Tim Konrad";"Konrad, Tim";"194";"männlich";"17.05.1996";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Kraus";"Robin";"";"Robin Kraus";"Kraus, Robin";"193";"männlich";"18.04.2003";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Krämer";"Fynn";"";"Fynn Krämer";"Krämer, Fynn";"195";"männlich";"01.08.2004";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Neumann";"Aaron";"";"Aaron Neumann";"Neumann, Aaron";"193";"männlich";"16.08.2002";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Scholtes";"Lukas";"";"Lukas Scholtes";"Scholtes, Lukas";"184";"männlich";"20.07.1995";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Schuhmacher";"Sandy Nico";"";"Sandy Nico Schuhmacher";"Schuhmacher, Sandy Nico";"180";"männlich";"20.03.1990";"2";"Deutschland";"DE";"Libero";"Nein";
"Weber";"Steve";"";"Steve Weber";"Weber, Steve";"192";"männlich";"18.02.1997";"9";"Luxemburg";"LU";"Diagonal";"Nein";
"Disch";"Burkhard";"";"Burkhard Disch";"Disch, Burkhard";"";"männlich";"15.06.1970";"";"Deutschland";"DE";"Trainer";"Nein";
"Beautier";"Michel";"";"Michel Beautier";"Beautier, Michel";"";"männlich";"14.03.1971";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Pons";"Matthias";"";"Matthias Pons";"Pons, Matthias";"";"männlich";"27.07.1985";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Rauch";"Gerd";"";"Gerd Rauch";"Rauch, Gerd";"";"männlich";"27.01.1967";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Nein";
"Bennoit";"Arndt";"";"Arndt Bennoit";"Bennoit, Arndt";"197";"männlich";"15.12.1992";"";"Deutschland";"DE";"Physiotherapeut";"Nein";
