"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Chambers";"Kelsey";"";"Kelsey Chambers";"Chambers, Kelsey";"175";"weiblich";"18.04.1994";"1";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"Davis";"Sara";"";"Sara Davis";"Davis, Sara";"187";"weiblich";"20.07.1996";"8";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Finkler";"Paula";"";"Paula Finkler";"Finkler, Paula";"173";"weiblich";"08.06.1999";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Grandinetti";"Michelle";"";"Michelle Grandinetti";"Grandinetti, Michelle";"168";"weiblich";"31.05.1992";"11";"Deutschland";"DE";"Libero";"Nein";
"Grund";"Caroline";"";"Caroline Grund";"Grund, Caroline";"184";"weiblich";"24.07.1995";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Hackett";"Lauren";"";"Lauren Hackett";"Hackett, Lauren";"187";"weiblich";"24.01.1996";"14";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Hanke";"Katharina";"";"Katharina Hanke";"Hanke, Katharina";"173";"weiblich";"09.10.1999";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Lehnen";"Gina";"";"Gina Lehnen";"Lehnen, Gina";"173";"weiblich";"30.10.2001";"9";"Deutschland";"DE";"Libero";"Nein";
"Linz";"Denise";"";"Denise Linz";"Linz, Denise";"173";"weiblich";"22.03.1992";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Teso";"Julie";"";"Julie Teso";"Teso, Julie";"175";"weiblich";"05.05.1998";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"von Oetinger";"Katharina";"";"Katharina von Oetinger";"von Oetinger, Katharina";"175";"weiblich";"02.07.1993";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Weiler";"Alica";"";"Alica Weiler";"Weiler, Alica";"176";"weiblich";"14.03.1995";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Weiß";"Sabine";"";"Sabine Weiß";"Weiß, Sabine";"184";"weiblich";"27.05.2000";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Dodler";"Ralf";"";"Ralf Dodler";"Dodler, Ralf";"";"männlich";"15.04.1971";"";"Deutschland";"DE";"Trainer";"Nein";
"Fielker";"Patrick";"";"Patrick Fielker";"Fielker, Patrick";"";"männlich";"21.09.1989";"";"Deutschland";"DE";"Trainer";"Nein";
"Dodler";"Ralf";"";"Ralf Dodler";"Dodler, Ralf";"";"männlich";"15.04.1971";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Fielker";"Patrick";"";"Patrick Fielker";"Fielker, Patrick";"";"männlich";"21.09.1989";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Scheller";"Frederik";"";"Frederik Scheller";"Scheller, Frederik";"";"männlich";"05.04.1991";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Weber";"Steven";"";"Steven Weber";"Weber, Steven";"";"männlich";"06.05.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
