"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Amedegnato";"Djifa Julien";"";"Djifa Julien Amedegnato";"Amedegnato, Djifa Julien";"198";"männlich";"17.09.2003";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Breburda";"Jan";"";"Jan Breburda";"Breburda, Jan";"202";"männlich";"09.02.2001";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Brentel";"Jannik";"";"Jannik Brentel";"Brentel, Jannik";"196";"männlich";"16.05.2002";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Eckardt";"Moritz";"";"Moritz Eckardt";"Eckardt, Moritz";"185";"männlich";"15.06.2001";"2";"Deutschland";"DE";"Libero";"Nein";
"Frohberg";"Marco";"";"Marco Frohberg";"Frohberg, Marco";"198";"männlich";"10.06.2001";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Hosch";"Tobias";"";"Tobias Hosch";"Hosch, Tobias";"192";"männlich";"05.03.2001";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Hoyer";"Julian";"";"Julian Hoyer";"Hoyer, Julian";"192";"männlich";"18.09.2001";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Hüther";"Franz";"";"Franz Hüther";"Hüther, Franz";"213";"männlich";"01.05.2002";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"John";"Filip";"";"Filip John";"John, Filip";"204";"männlich";"01.08.2001";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Just";"Maximilian";"";"Maximilian Just";"Just, Maximilian";"197";"männlich";"18.11.2002";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Kersting";"Maximilian";"";"Maximilian Kersting";"Kersting, Maximilian";"198";"männlich";"28.03.2001";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Kvrzic";"Milan";"";"Milan Kvrzic";"Kvrzic, Milan";"193";"männlich";"16.05.2004";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Lieb";"Jason";"";"Jason Lieb";"Lieb, Jason";"190";"männlich";"28.05.2001";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Lind";"Jonas";"";"Jonas Lind";"Lind, Jonas";"180";"männlich";"09.08.2001";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Möller";"Onno";"";"Onno Möller";"Möller, Onno";"206";"männlich";"18.05.2001";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Reusch";"Johann";"";"Johann Reusch";"Reusch, Johann";"183";"männlich";"29.01.2001";"16";"Deutschland";"DE";"Libero";"Nein";
"Röhrs";"Erik Johannes";"";"Erik Johannes Röhrs";"Röhrs, Erik Johannes";"201";"männlich";"24.04.2001";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Schulz";"Max";"";"Max Schulz";"Schulz, Max";"198";"männlich";"25.08.2002";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Ilott";"Daniel John";"";"Daniel John Ilott";"Ilott, Daniel John";"";"männlich";"27.01.1975";"";"Australien";"AU";"Trainer";"Nein";
"Baudach";"Johannes";"";"Johannes Baudach";"Baudach, Johannes";"";"männlich";"25.12.1989";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Huber";"Johann";"";"Johann Huber";"Huber, Johann";"180";"männlich";"02.01.1981";"";"Österreich";"AT";"Co-Trainer";"Nein";
"Nestke";"Andreas";"";"Andreas Nestke";"Nestke, Andreas";"";"männlich";"29.05.1953";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Lieb";"Jason";"";"Jason Lieb";"Lieb, Jason";"190";"männlich";"28.05.2001";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Rebsch";"Gerold";"";"Gerold Rebsch";"Rebsch, Gerold";"186";"männlich";"16.04.1981";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Reinhardt";"Sebastian";"";"Sebastian Reinhardt";"Reinhardt, Sebastian";"177";"männlich";"14.04.1985";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Nein";
"von Känel";"Dominic";"";"Dominic von Känel";"von Känel, Dominic";"197";"männlich";"21.02.1994";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Nein";
"Dahlem";"Felix";"";"Felix Dahlem";"Dahlem, Felix";"";"männlich";"31.08.1997";"";"Deutschland";"DE";"Physiotherapeut";"Nein";
"Domke";"Nicolas";"";"Nicolas Domke";"Domke, Nicolas";"";"männlich";"10.04.1994";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Fronicke";"Sophia";"";"Sophia Fronicke";"Fronicke, Sophia";"170";"weiblich";"17.04.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Münzel";"Paul";"";"Paul Münzel";"Münzel, Paul";"";"männlich";"21.12.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Sakelaris";"Alexandros";"";"Alexandros Sakelaris";"Sakelaris, Alexandros";"";"männlich";"18.12.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
