"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baden";"David";"";"David Baden";"Baden, David";"191";"männlich";"28.05.2001";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Baden";"Lukas";"";"Lukas Baden";"Baden, Lukas";"178";"männlich";"14.08.1998";"6";"Deutschland";"DE";"Libero";"Nein";
"Benner";"Oscar";"";"Oscar Benner";"Benner, Oscar";"198";"männlich";"03.08.1998";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Bitsch";"Nicolas";"";"Nicolas Bitsch";"Bitsch, Nicolas";"194";"männlich";"22.11.1991";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Dierks";"Luca";"";"Luca Dierks";"Dierks, Luca";"200";"männlich";"12.04.1999";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Krochmann";"Hannes";"";"Hannes Krochmann";"Krochmann, Hannes";"193";"männlich";"19.06.1999";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Rauber";"Moritz";"";"Moritz Rauber";"Rauber, Moritz";"187";"männlich";"16.02.1997";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Rehmeier";"Nils";"";"Nils Rehmeier";"Rehmeier, Nils";"202";"männlich";"30.08.2000";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Sill";"Janick";"";"Janick Sill";"Sill, Janick";"187";"männlich";"27.10.1991";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Stoverink";"Ben";"";"Ben Stoverink";"Stoverink, Ben";"197";"männlich";"06.04.2001";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Vinatoru";"Laurentiu-Marian";"";"Laurentiu-Marian Vinatoru";"Vinatoru, Laurentiu-Marian";"190";"männlich";"08.09.1980";"5";"Rumänien";"RO";"Zuspiel";"Nein";
"Zeitler";"Moritz";"";"Moritz Zeitler";"Zeitler, Moritz";"191";"männlich";"15.08.1994";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Zych";"Adrian";"";"Adrian Zych";"Zych, Adrian";"180";"männlich";"02.09.1993";"15";"Polen";"PL";"Libero";"Nein";
"Closca";"Cornel";"";"Cornel Closca";"Closca, Cornel";"";"männlich";"28.07.1974";"";"Rumänien";"RO";"Trainer";"Nein";
"Baden";"Klaus";"";"Klaus Baden";"Baden, Klaus";"";"männlich";"15.10.1968";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Vinatoru";"Laurentiu-Marian";"";"Laurentiu-Marian Vinatoru";"Vinatoru, Laurentiu-Marian";"190";"männlich";"08.09.1980";"";"Rumänien";"RO";"Co-Trainer";"Nein";
"Becker";"Sebastian";"";"Sebastian Becker";"Becker, Sebastian";"";"männlich";"09.09.1989";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Gleisle";"Dietmar";"";"Dietmar Gleisle";"Gleisle, Dietmar";"";"männlich";"09.06.1963";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Al Hourani";"Mhd Naoras";"";"Mhd Naoras Al Hourani";"Al Hourani, Mhd Naoras";"";"männlich";"06.09.1986";"";"Deutschland";"DE";"Arzt";"Ja";
"Rupp";"Joachim";"Doktor";"Doktor Joachim Rupp";"Doktor Rupp, Joachim";"";"männlich";"05.01.1971";"";"Deutschland";"DE";"Arzt";"Ja";
"Thums";"Sebastian";"";"Sebastian Thums";"Thums, Sebastian";"";"männlich";"15.10.1984";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
