"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bencsik";"Balint";"";"Balint Bencsik";"Bencsik, Balint";"186";"männlich";"19.12.1996";"18";"Ungarn";"HU";"Universal";"Nein";
"Bischoff";"Simon";"";"Simon Bischoff";"Bischoff, Simon";"186";"männlich";"06.05.1998";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Decker";"Alexander";"";"Alexander Decker";"Decker, Alexander";"193";"männlich";"15.06.1998";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Gerken";"Benedikt";"";"Benedikt Gerken";"Gerken, Benedikt";"196";"männlich";"04.02.2001";"13";"Deutschland";"DE";"Zuspiel";"Nein";
"Haats";"Jannik";"";"Jannik Haats";"Haats, Jannik";"195";"männlich";"10.11.1990";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Hagestedt";"Björn";"";"Björn Hagestedt";"Hagestedt, Björn";"206";"männlich";"15.12.1989";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Mallon";"Nils";"";"Nils Mallon";"Mallon, Nils";"183";"männlich";"09.08.1990";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Markiefka";"Jan";"";"Jan Markiefka";"Markiefka, Jan";"190";"männlich";"07.09.1993";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Pfeffer";"Patrick";"";"Patrick Pfeffer";"Pfeffer, Patrick";"196";"männlich";"06.12.1994";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Radeke";"Jan-Henrik";"";"Jan-Henrik Radeke";"Radeke, Jan-Henrik";"185";"männlich";"08.01.1996";"4";"Deutschland";"DE";"Libero";"Nein";
"Sagajewski";"Ole";"";"Ole Sagajewski";"Sagajewski, Ole";"192";"männlich";"04.05.1998";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Seuberlich";"Ole";"";"Ole Seuberlich";"Seuberlich, Ole";"193";"männlich";"14.04.1994";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Sörensen";"Nick";"";"Nick Sörensen";"Sörensen, Nick";"184";"männlich";"03.01.1997";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Tscherwinski";"Artem";"";"Artem Tscherwinski";"Tscherwinski, Artem";"192";"männlich";"21.05.1997";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Wanke";"Moritz";"";"Moritz Wanke";"Wanke, Moritz";"183";"männlich";"01.03.1993";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Kernebeck";"Werner";"";"Werner Kernebeck";"Kernebeck, Werner";"";"männlich";"16.02.1968";"";"Deutschland";"DE";"Trainer";"Nein";
"Sagajewski";"Ole";"";"Ole Sagajewski";"Sagajewski, Ole";"192";"männlich";"04.05.1998";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Sagajewski";"Peter-Michael";"";"Peter-Michael Sagajewski";"Sagajewski, Peter-Michael";"";"männlich";"09.01.1960";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Seuberlich";"Ole";"";"Ole Seuberlich";"Seuberlich, Ole";"193";"männlich";"14.04.1994";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Wanke";"Moritz";"";"Moritz Wanke";"Wanke, Moritz";"183";"männlich";"01.03.1993";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Wong";"Han";"";"Han Wong";"Wong, Han";"";"männlich";"01.09.1984";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Sagajewski";"Ole";"";"Ole Sagajewski";"Sagajewski, Ole";"192";"männlich";"04.05.1998";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Sagajewski";"Peter-Michael";"";"Peter-Michael Sagajewski";"Sagajewski, Peter-Michael";"";"männlich";"09.01.1960";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Seuberlich";"Ole";"";"Ole Seuberlich";"Seuberlich, Ole";"193";"männlich";"14.04.1994";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Werner";"Fritjof";"";"Fritjof Werner";"Werner, Fritjof";"0";"männlich";"25.01.1951";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Wong";"Han";"";"Han Wong";"Wong, Han";"";"männlich";"01.09.1984";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kahrs";"Jan";"";"Jan Kahrs";"Kahrs, Jan";"";"männlich";"13.05.1974";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Mester";"Fiona";"";"Fiona Mester";"Mester, Fiona";"";"weiblich";"14.04.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schröder";"Annika";"";"Annika Schröder";"Schröder, Annika";"";"weiblich";"16.01.1997";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
