"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ahrenberg";"Rosa Greta";"";"Rosa Greta Ahrenberg";"Ahrenberg, Rosa Greta";"182";"weiblich";"03.06.1999";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Bornath";"Bentje";"";"Bentje Bornath";"Bornath, Bentje";"172";"weiblich";"06.03.1998";"16";"Deutschland";"DE";"Libero";"Nein";
"Bruns";"Sanja";"";"Sanja Bruns";"Bruns, Sanja";"186";"weiblich";"27.11.1999";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Dommaschke";"Sabrina";"";"Sabrina Dommaschke";"Dommaschke, Sabrina";"170";"weiblich";"06.03.1987";"10";"Deutschland";"DE";"Libero";"Nein";
"Enning";"Svenja";"";"Svenja Enning";"Enning, Svenja";"178";"weiblich";"24.10.1999";"17";"Deutschland";"DE";"Zuspiel";"Nein";
"Kaschützke";"Birte";"";"Birte Kaschützke";"Kaschützke, Birte";"175";"weiblich";"01.06.1995";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Krohn";"Anne";"";"Anne Krohn";"Krohn, Anne";"183";"weiblich";"19.11.1983";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Kurtze";"Laura";"";"Laura Kurtze";"Kurtze, Laura";"176";"weiblich";"23.07.1998";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Piest";"Madleen";"";"Madleen Piest";"Piest, Madleen";"186";"weiblich";"15.06.1995";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Polenz";"Dana";"";"Dana Polenz";"Polenz, Dana";"182";"weiblich";"04.12.1998";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Schulmeister";"Lisa";"";"Lisa Schulmeister";"Schulmeister, Lisa";"179";"weiblich";"27.10.1991";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Senger";"Lisa";"";"Lisa Senger";"Senger, Lisa";"176";"weiblich";"06.07.1998";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Vogel";"Anna-Lena";"";"Anna-Lena Vogel";"Vogel, Anna-Lena";"176";"weiblich";"25.06.2001";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Wedekind";"Paula";"";"Paula Wedekind";"Wedekind, Paula";"193";"weiblich";"18.03.1999";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Thiel";"André";"";"André Thiel";"Thiel, André";"182";"männlich";"29.04.1981";"";"Deutschland";"DE";"Trainer";"Ja";
"Heyn";"Eric";"";"Eric Heyn";"Heyn, Eric";"";"männlich";"07.01.1989";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Voelkner";"Ariane";"";"Ariane Voelkner";"Voelkner, Ariane";"171";"weiblich";"14.06.1986";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Heyn";"Eric";"";"Eric Heyn";"Heyn, Eric";"";"männlich";"07.01.1989";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Prochnio";"Erik";"";"Erik Prochnio";"Prochnio, Erik";"";"männlich";"09.12.1996";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Freier";"Reimo";"";"Reimo Freier";"Freier, Reimo";"";"männlich";"22.06.1971";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
