"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Andrei";"Michael";"";"Michael Andrei";"Andrei, Michael";"208";"männlich";"06.08.1985";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Bann";"Blair";"";"Blair Bann";"Bann, Blair";"195";"männlich";"26.02.1988";"1";"Kanada";"CA";"Libero";"Nein";
"Barthel";"Dennis";"";"Dennis Barthel";"Barthel, Dennis";"199";"männlich";"21.03.1996";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Blankenau";"Jay";"";"Jay Blankenau";"Blankenau, Jay";"194";"männlich";"27.09.1989";"9";"Kanada";"CA";"Zuspiel";"Nein";
"Broshog";"Tim";"";"Tim Broshog";"Broshog, Tim";"205";"männlich";"02.12.1987";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Prolingheuer";"Marvin";"";"Marvin Prolingheuer";"Prolingheuer, Marvin";"210";"männlich";"29.06.1990";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Rumpunen";"Ossi";"";"Ossi Rumpunen";"Rumpunen, Ossi";"187";"männlich";"18.04.1989";"6";"Finnland";"FI";"Außenangriff";"Nein";
"Rumpunen";"Tomi";"";"Tomi Rumpunen";"Rumpunen, Tomi";"194";"männlich";"11.04.1987";"4";"Finnland";"FI";"Außenangriff";"Nein";
"Sauss";"Romans";"";"Romans Sauss";"Sauss, Romans";"193";"männlich";"27.06.1989";"7";"Lettland";"LV";"Außenangriff";"Nein";
"Sippola";"Jani";"";"Jani Sippola";"Sippola, Jani";"192";"männlich";"04.05.1990";"17";"Finnland";"FI";"Zuspiel";"Nein";
"Verhoeff";"Rudy Pieter";"";"Rudy Pieter Verhoeff";"Verhoeff, Rudy Pieter";"197";"männlich";"24.06.1989";"2";"Kanada";"CA";"Diagonal";"Nein";
"Zachrich";"Jaromir";"";"Jaromir Zachrich";"Zachrich, Jaromir";"201";"männlich";"14.04.1985";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Tiilikainen";"Tommi";"";"Tommi Tiilikainen";"Tiilikainen, Tommi";"";"männlich";"02.06.1987";"";"Finnland";"FI";"Trainer";"Nein";
"Falter";"Stefan";"";"Stefan Falter";"Falter, Stefan";"0";"männlich";"17.04.1965";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Niklaus";"Kai";"";"Kai Niklaus";"Niklaus, Kai";"";"männlich";"26.08.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schmitz";"Helmut";"";"Helmut Schmitz";"Schmitz, Helmut";"0";"männlich";"18.11.1958";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Berger";"Manfred Matthias";"Dr.";"Dr. Manfred Matthias Berger";"Dr. Berger, Manfred Matthias";"0";"männlich";"08.02.1944";"";"Deutschland";"DE";"Arzt";"Nein";
"Hillekamp";"Jörn";"Dr.";"Dr. Jörn Hillekamp";"Dr. Hillekamp, Jörn";"0";"männlich";"17.07.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Lukowsky";"Stefan";"Dr. med.";"Dr. med. Stefan Lukowsky";"Dr. med. Lukowsky, Stefan";"190";"männlich";"24.08.1967";"";"Deutschland";"DE";"Arzt";"Nein";
"Runge";"Jonas";"";"Jonas Runge";"Runge, Jonas";"182";"männlich";"16.01.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Zehbe";"Anja";"";"Anja Zehbe";"Zehbe, Anja";"0";"weiblich";"13.05.1967";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Jülicher";"Felix";"";"Felix Jülicher";"Jülicher, Felix";"";"männlich";"05.10.1995";"";"Deutschland";"DE";"Statistiker";"Ja";
"Niklaus";"Kai";"";"Kai Niklaus";"Niklaus, Kai";"";"männlich";"26.08.1990";"";"Deutschland";"DE";"Statistiker";"Ja";
