"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ahlborn";"Hendrik";"";"Hendrik Ahlborn";"Ahlborn, Hendrik";"191";"männlich";"01.03.1994";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Albers";"Börge";"";"Börge Albers";"Albers, Börge";"200";"männlich";"26.09.1990";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Angele";"Moritz";"";"Moritz Angele";"Angele, Moritz";"193";"männlich";"11.08.1995";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Derksen";"Ewald";"";"Ewald Derksen";"Derksen, Ewald";"190";"männlich";"23.01.1991";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Dörfler";"David";"";"David Dörfler";"Dörfler, David";"196";"männlich";"31.01.1993";"18";"Deutschland";"DE";"Diagonal";"Nein";
"Ebeling";"Bastian";"";"Bastian Ebeling";"Ebeling, Bastian";"187";"männlich";"24.04.1987";"8";"Deutschland";"DE";"Universal";"Nein";
"Gottschall";"Johannes";"";"Johannes Gottschall";"Gottschall, Johannes";"194";"männlich";"13.07.1989";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Horstjan";"Joscha";"";"Joscha Horstjan";"Horstjan, Joscha";"197";"männlich";"24.11.1995";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Koch";"Marvin";"";"Marvin Koch";"Koch, Marvin";"197";"männlich";"12.04.1995";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Kraftschik";"Simon";"";"Simon Kraftschik";"Kraftschik, Simon";"193";"männlich";"28.04.1993";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Lange";"Martin";"";"Martin Lange";"Lange, Martin";"185";"männlich";"17.07.1984";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Peeck";"Steffen";"";"Steffen Peeck";"Peeck, Steffen";"200";"männlich";"08.10.1994";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Rolfes";"Roman";"";"Roman Rolfes";"Rolfes, Roman";"191";"männlich";"27.10.1987";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Schnalke";"Björn";"";"Björn Schnalke";"Schnalke, Björn";"175";"männlich";"14.07.1995";"6";"Deutschland";"DE";"Libero";"Nein";
"Spieweg";"Stefan";"";"Stefan Spieweg";"Spieweg, Stefan";"192";"männlich";"18.11.1990";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Urbanek";"Stefan";"Dr.";"Dr. Stefan Urbanek";"Dr. Urbanek, Stefan";"175";"männlich";"29.03.1989";"14";"Deutschland";"DE";"Libero";"Nein";
"Galgonek";"Thorsten";"";"Thorsten Galgonek";"Galgonek, Thorsten";"";"männlich";"02.01.1976";"";"Deutschland";"DE";"Trainer";"Nein";
"Weber";"Markus";"";"Markus Weber";"Weber, Markus";"0";"männlich";"12.03.1966";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Rogalski";"Frank";"";"Frank Rogalski";"Rogalski, Frank";"0";"männlich";"01.02.1966";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schnalke";"Björn";"";"Björn Schnalke";"Schnalke, Björn";"175";"männlich";"14.07.1995";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
