"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baxpöhler";"Noah";"";"Noah Baxpöhler";"Baxpöhler, Noah";"209";"männlich";"13.08.1993";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Colito";"Augusto Renato";"";"Augusto Renato Colito";"Colito, Augusto Renato";"196";"männlich";"23.01.1997";"1";"Spanien";"ES";"Diagonal";"Nein";
"Engelmann";"Linus Jonas";"";"Linus Jonas Engelmann";"Engelmann, Linus Jonas";"193";"männlich";"01.02.2002";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Günthör";"Jakob";"";"Jakob Günthör";"Günthör, Jakob";"212";"männlich";"21.09.1995";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Iribarne Fernandez";"Francisco Javier";"";"Francisco Javier Iribarne Fernandez";"Iribarne Fernandez, Francisco Javier";"197";"männlich";"13.07.1998";"4";"Spanien";"ES";"Außenangriff";"Nein";
"Ivanov";"Fedor";"";"Fedor Ivanov";"Ivanov, Fedor";"195";"männlich";"01.12.2000";"13";"Finnland";"FI";"Zuspiel";"Nein";
"Karlitzek";"Lorenz";"";"Lorenz Karlitzek";"Karlitzek, Lorenz";"195";"männlich";"17.02.1999";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Köykkä";"Voitto Aleksi";"";"Voitto Aleksi Köykkä";"Köykkä, Voitto Aleksi";"179";"männlich";"03.06.1999";"9";"Finnland";"FI";"Libero";"Nein";
"Mantha";"Jori Alexander";"";"Jori Alexander Mantha";"Mantha, Jori Alexander";"192";"männlich";"27.11.1992";"3";"Kanada";"CA";"Außenangriff";"Nein";
"Röling";"Jan";"";"Jan Röling";"Röling, Jan";"189";"männlich";"15.09.1999";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Seybering";"David";"";"David Seybering";"Seybering, David";"204";"männlich";"19.12.1995";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Wagner";"Hauke";"";"Hauke Wagner";"Wagner, Hauke";"198";"männlich";"30.05.1987";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Stein";"Itamar";"";"Itamar Stein";"Stein, Itamar";"199";"männlich";"12.02.1983";"";"Israel";"IL";"Trainer";"Ja";
"Poikela";"Antti";"";"Antti Poikela";"Poikela, Antti";"191";"männlich";"06.04.1989";"";"Finnland";"FI";"Co-Trainer";"Ja";
"Kucera";"Sascha";"";"Sascha Kucera";"Kucera, Sascha";"185";"männlich";"25.08.1978";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Persson";"Vanessa";"";"Vanessa Persson";"Persson, Vanessa";"";"weiblich";"22.01.1983";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Urbanek";"Stefan";"Dr.";"Dr. Stefan Urbanek";"Dr. Urbanek, Stefan";"175";"männlich";"29.03.1989";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Rössig";"Stefan";"Dr.";"Dr. Stefan Rössig";"Dr. Rössig, Stefan";"190";"männlich";"13.09.1960";"";"Deutschland";"DE";"Arzt";"Ja";
"Doliwa";"Simon Luca";"";"Simon Luca Doliwa";"Doliwa, Simon Luca";"";"männlich";"04.09.1994";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Heldt";"Konstantin";"";"Konstantin Heldt";"Heldt, Konstantin";"";"männlich";"02.02.1998";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Peters";"Marcus";"";"Marcus Peters";"Peters, Marcus";"";"männlich";"09.10.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Urbanek";"Stefan";"Dr.";"Dr. Stefan Urbanek";"Dr. Urbanek, Stefan";"175";"männlich";"29.03.1989";"";"Deutschland";"DE";"Statistiker";"Ja";
