"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bollien";"Michelle";"";"Michelle Bollien";"Bollien, Michelle";"164";"weiblich";"04.08.1995";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Detmer";"Franziska";"";"Franziska Detmer";"Detmer, Franziska";"170";"weiblich";"22.04.1994";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Hellmich";"Alina";"";"Alina Hellmich";"Hellmich, Alina";"179";"weiblich";"02.03.1992";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Hiltermann";"Franziska";"";"Franziska Hiltermann";"Hiltermann, Franziska";"166";"weiblich";"07.09.1991";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Horstmann";"Anne Katharina";"";"Anne Katharina Horstmann";"Horstmann, Anne Katharina";"188";"weiblich";"24.12.1991";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Müller";"Johanna";"";"Johanna Müller";"Müller, Johanna";"184";"weiblich";"18.10.1996";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Nierwettberg";"Lara";"";"Lara Nierwettberg";"Nierwettberg, Lara";"176";"weiblich";"28.11.2001";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Peters";"Lara-Milena";"";"Lara-Milena Peters";"Peters, Lara-Milena";"184";"weiblich";"26.03.2001";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Richter";"Daniela";"";"Daniela Richter";"Richter, Daniela";"160";"weiblich";"24.02.1992";"1";"Deutschland";"DE";"Libero";"Nein";
"Schowe";"Vanessa";"";"Vanessa Schowe";"Schowe, Vanessa";"176";"weiblich";"21.02.1994";"7";"Deutschland";"DE";"Universal";"Nein";
"Schröder";"Katrin";"";"Katrin Schröder";"Schröder, Katrin";"178";"weiblich";"07.10.1990";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Schwöppe";"Franka";"";"Franka Schwöppe";"Schwöppe, Franka";"176";"weiblich";"30.03.2001";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Seete";"Laura";"";"Laura Seete";"Seete, Laura";"177";"weiblich";"06.10.1995";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Stricker";"Franziska";"";"Franziska Stricker";"Stricker, Franziska";"175";"weiblich";"05.05.2001";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Szmuk";"Sara";"";"Sara Szmuk";"Szmuk, Sara";"176";"weiblich";"30.11.1991";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Hörster";"Frank";"";"Frank Hörster";"Hörster, Frank";"185";"männlich";"20.02.1967";"";"Deutschland";"DE";"Trainer";"Nein";
"Nikolic";"Zoran";"";"Zoran Nikolic";"Nikolic, Zoran";"197";"männlich";"28.11.1964";"";"Serbien";"RS";"Trainer";"Nein";
"Hörster";"Frank";"";"Frank Hörster";"Hörster, Frank";"185";"männlich";"20.02.1967";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Stricker";"Franziska";"";"Franziska Stricker";"Stricker, Franziska";"175";"weiblich";"05.05.2001";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Hellmich";"Cornelia";"";"Cornelia Hellmich";"Hellmich, Cornelia";"0";"weiblich";"07.03.1963";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
