"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Auste";"Maximilian";"";"Maximilian Auste";"Auste, Maximilian";"206";"männlich";"27.01.1997";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Balster";"Corbin";"";"Corbin Balster";"Balster, Corbin";"200";"männlich";"03.03.1997";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Binder";"Matti";"";"Matti Binder";"Binder, Matti";"196";"männlich";"02.10.1998";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Bogachev";"Egor";"";"Egor Bogachev";"Bogachev, Egor";"203";"männlich";"06.04.1997";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Ferch";"Iven Fietje";"";"Iven Fietje Ferch";"Ferch, Iven Fietje";"208";"männlich";"18.09.1997";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Illmer";"André";"";"André Illmer";"Illmer, André";"185";"männlich";"20.03.1997";"1";"Deutschland";"DE";"Libero";"Nein";
"Kaleck";"Sascha Uwe";"";"Sascha Uwe Kaleck";"Kaleck, Sascha Uwe";"202";"männlich";"08.04.1997";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Kasch";"Philipp";"";"Philipp Kasch";"Kasch, Philipp";"197";"männlich";"12.02.1997";"13";"Deutschland";"DE";"Universal";"Nein";
"Lesche";"Felix";"";"Felix Lesche";"Lesche, Felix";"213";"männlich";"06.12.1998";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Lüddemann";"Florian";"";"Florian Lüddemann";"Lüddemann, Florian";"203";"männlich";"13.04.1997";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Mönnich";"Johannes";"";"Johannes Mönnich";"Mönnich, Johannes";"195";"männlich";"10.11.1997";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Tille";"Johannes";"";"Johannes Tille";"Tille, Johannes";"184";"männlich";"07.05.1997";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"Verstappen";"Johan";"";"Johan Verstappen";"Verstappen, Johan";"190";"männlich";"15.04.1970";"";"Niederlande";"NL";"Trainer";"Nein";
"Huber";"Johann";"";"Johann Huber";"Huber, Johann";"180";"männlich";"02.01.1981";"";"Österreich";"AT";"Co-Trainer (Scout)";"Ja";
"Knospe";"Christian";"";"Christian Knospe";"Knospe, Christian";"176";"männlich";"16.05.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Lassek";"Peter";"";"Peter Lassek";"Lassek, Peter";"";"männlich";"04.09.1986";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Papke";"Stefanie";"";"Stefanie Papke";"Papke, Stefanie";"";"weiblich";"31.03.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
