"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Anderson";"Rachel Joy";"";"Rachel Joy Anderson";"Anderson, Rachel Joy";"186";"weiblich";"10.05.1996";"7";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Brown";"Amanda Joanne";"";"Amanda Joanne Brown";"Brown, Amanda Joanne";"183";"weiblich";"16.09.1993";"5";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Bösling";"Hannah";"";"Hannah Bösling";"Bösling, Hannah";"182";"weiblich";"21.11.2002";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Church";"Anna Marie";"";"Anna Marie Church";"Church, Anna Marie";"173";"weiblich";"21.07.1993";"1";"Vereinigte Staaten von Amerika";"US";"Libero";"Nein";
"Dücking";"Hannah";"";"Hannah Dücking";"Dücking, Hannah";"179";"weiblich";"26.04.1994";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Guillermard";"Lisa";"";"Lisa Guillermard";"Guillermard, Lisa";"184";"weiblich";"06.04.1997";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Hauck";"Anne";"";"Anne Hauck";"Hauck, Anne";"175";"weiblich";"19.09.2002";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Henning";"Maike";"";"Maike Henning";"Henning, Maike";"176";"weiblich";"19.06.1999";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Hoffmann";"Lena";"";"Lena Hoffmann";"Hoffmann, Lena";"180";"weiblich";"30.06.1997";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Kamarah";"Sarah";"";"Sarah Kamarah";"Kamarah, Sarah";"185";"weiblich";"13.04.1989";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Marciniak";"Isabelle Richmond";"";"Isabelle Richmond Marciniak";"Marciniak, Isabelle Richmond";"175";"weiblich";"16.12.1997";"3";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Schulz";"Kaya";"";"Kaya Schulz";"Schulz, Kaya";"176";"weiblich";"30.09.2001";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Groß";"Dirk";"";"Dirk Groß";"Groß, Dirk";"184";"männlich";"04.12.1964";"";"Deutschland";"DE";"Trainer";"Nein";
"Monschauer";"Ralf";"";"Ralf Monschauer";"Monschauer, Ralf";"";"männlich";"10.08.1970";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Ebner";"Mauro";"";"Mauro Ebner";"Ebner, Mauro";"183";"männlich";"22.08.2005";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Frisch";"Marcel";"";"Marcel Frisch";"Frisch, Marcel";"190";"männlich";"08.06.1993";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Grajewski";"Florian";"";"Florian Grajewski";"Grajewski, Florian";"";"männlich";"19.02.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Guillermard";"Lucie";"";"Lucie Guillermard";"Guillermard, Lucie";"";"weiblich";"28.03.2000";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Mohr";"Fabian";"";"Fabian Mohr";"Mohr, Fabian";"";"männlich";"16.04.1999";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Pähler";"Max";"";"Max Pähler";"Pähler, Max";"";"männlich";"08.08.1994";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schierling";"Tim";"";"Tim Schierling";"Schierling, Tim";"";"männlich";"17.04.2001";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Wroblowsky";"Lennard";"";"Lennard Wroblowsky";"Wroblowsky, Lennard";"";"männlich";"10.02.1995";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
