"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Brandt";"Severin";"";"Severin Brandt";"Brandt, Severin";"185";"männlich";"06.02.2004";"13";"Deutschland";"DE";"Zuspiel";"Nein";
"Dustinac";"Enes";"";"Enes Dustinac";"Dustinac, Enes";"205";"männlich";"05.02.1992";"5";"Serbien";"RS";"Mittelblock";"Nein";
"Engemann";"Norbert";"";"Norbert Engemann";"Engemann, Norbert";"201";"männlich";"17.09.1997";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Graven";"Leonard";"";"Leonard Graven";"Graven, Leonard";"180";"männlich";"22.04.2004";"17";"Deutschland";"DE";"Libero";"Nein";
"Ilic";"Djordje";"";"Djordje Ilic";"Ilic, Djordje";"208";"männlich";"23.09.1994";"1";"Serbien";"RS";"Mittelblock";"Nein";
"Kaminski";"Jonas";"";"Jonas Kaminski";"Kaminski, Jonas";"196";"männlich";"08.05.1996";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Tille";"Ferdinand";"";"Ferdinand Tille";"Tille, Ferdinand";"185";"männlich";"08.12.1988";"7";"Deutschland";"DE";"Libero";"Nein";
"Welsch";"Laurenz";"";"Laurenz Welsch";"Welsch, Laurenz";"195";"männlich";"20.06.2003";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Ranner";"Thomas";"";"Thomas Ranner";"Ranner, Thomas";"203";"männlich";"31.07.1987";"";"Deutschland";"DE";"Trainer";"Ja";
"Hauser";"Maximilian";"";"Maximilian Hauser";"Hauser, Maximilian";"188";"männlich";"01.01.1984";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Lindemann";"Uwe";"";"Uwe Lindemann";"Lindemann, Uwe";"";"männlich";"28.07.1965";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Lindemann";"Uwe";"";"Uwe Lindemann";"Lindemann, Uwe";"";"männlich";"28.07.1965";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Nein";
"Mattes";"Michael";"";"Michael Mattes";"Mattes, Michael";"190";"männlich";"29.03.1959";"";"Österreich";"AT";"Co-Trainer (Scout)";"Ja";
"Altmann";"Daniel";"";"Daniel Altmann";"Altmann, Daniel";"";"männlich";"15.01.1995";"";"Deutschland";"DE";"Arzt";"Ja";
"Kugler";"Andreas";"Dr";"Dr Andreas Kugler";"Dr Kugler, Andreas";"";"männlich";"16.04.1963";"";"Deutschland";"DE";"Arzt";"Ja";
"Böddecker";"Christopher";"";"Christopher Böddecker";"Böddecker, Christopher";"193";"männlich";"16.12.1982";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Hausner";"Lena";"";"Lena Hausner";"Hausner, Lena";"";"weiblich";"02.05.2004";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Lücke";"Robin";"";"Robin Lücke";"Lücke, Robin";"";"männlich";"30.10.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Mattes";"Christoph";"";"Christoph Mattes";"Mattes, Christoph";"191";"männlich";"19.01.1998";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Mattes";"Michael";"";"Michael Mattes";"Mattes, Michael";"190";"männlich";"29.03.1959";"";"Österreich";"AT";"Statistiker";"Ja";
"Nestler";"Eric";"";"Eric Nestler";"Nestler, Eric";"175";"männlich";"09.03.1996";"";"Deutschland";"DE";"Statistiker";"Ja";
