"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baumeister";"Louisa";"";"Louisa Baumeister";"Baumeister, Louisa";"182";"weiblich";"22.03.2002";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Emming";"Sophie";"";"Sophie Emming";"Emming, Sophie";"173";"weiblich";"07.04.1997";"4";"Deutschland";"DE";"Libero";"Nein";
"Harbring";"Andrea";"";"Andrea Harbring";"Harbring, Andrea";"178";"weiblich";"28.09.1998";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Hegering";"Karina";"";"Karina Hegering";"Hegering, Karina";"182";"weiblich";"18.03.2002";"7";"Deutschland";"DE";"Diagonal";"Nein";
"Kappmeyer";"Katrin";"";"Katrin Kappmeyer";"Kappmeyer, Katrin";"173";"weiblich";"16.08.1993";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Kappmeyer";"Pauline";"";"Pauline Kappmeyer";"Kappmeyer, Pauline";"168";"weiblich";"30.06.1996";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Klein-Hitpaß";"Greta";"";"Greta Klein-Hitpaß";"Klein-Hitpaß, Greta";"184";"weiblich";"08.06.2001";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Kruse";"Lara";"";"Lara Kruse";"Kruse, Lara";"173";"weiblich";"20.12.2001";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Kuipers";"Sarah";"";"Sarah Kuipers";"Kuipers, Sarah";"174";"weiblich";"20.01.1998";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Langhoff";"Patricia";"";"Patricia Langhoff";"Langhoff, Patricia";"173";"weiblich";"01.03.1991";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Neuhäuser";"Julia";"";"Julia Neuhäuser";"Neuhäuser, Julia";"170";"weiblich";"31.12.1983";"11";"Deutschland";"DE";"Libero";"Nein";
"Priebs";"Lena";"";"Lena Priebs";"Priebs, Lena";"182";"weiblich";"29.01.2000";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Schmitz";"Eva";"";"Eva Schmitz";"Schmitz, Eva";"180";"weiblich";"29.01.1998";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Schmitz";"Maike";"";"Maike Schmitz";"Schmitz, Maike";"180";"weiblich";"10.10.1993";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Tigler";"Elin";"";"Elin Tigler";"Tigler, Elin";"176";"weiblich";"15.11.2004";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Wienold";"Nele";"";"Nele Wienold";"Wienold, Nele";"180";"weiblich";"20.09.2002";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Kindermann";"Michael";"";"Michael Kindermann";"Kindermann, Michael";"90";"männlich";"25.02.1964";"";"Deutschland";"DE";"Trainer";"Nein";
"Wouterse";"Marinus";"";"Marinus Wouterse";"Wouterse, Marinus";"";"männlich";"14.02.1956";"";"Niederlande";"NL";"Trainer";"Nein";
"Bodt";"Hans-Georg";"";"Hans-Georg Bodt";"Bodt, Hans-Georg";"182";"männlich";"04.10.1968";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Kindermann";"Michael";"";"Michael Kindermann";"Kindermann, Michael";"90";"männlich";"25.02.1964";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Martinovic";"Ivo";"";"Ivo Martinovic";"Martinovic, Ivo";"";"männlich";"11.06.1955";"";"Bosnien und Herzegowina";"BA";"Co-Trainer";"Ja";
"Bodt";"Hans-Georg";"";"Hans-Georg Bodt";"Bodt, Hans-Georg";"182";"männlich";"04.10.1968";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Nein";
